Tipo_Comida,Comedor,ID,Fecha_Inicio,Fecha_Fin,Fecha_Nacimiento,Género,Nacionalidad,Tipo Documento
Almuerzo,Las Flores,376,01/02/18,12/07/20,01/01/11,Masculino,Argentina,DNI
Merienda,Las Flores,376,01/02/18,12/07/20,01/01/11,Masculino,Argentina,DNI
Almuerzo,Las Flores,377,01/02/18,12/07/20,11/10/12,Masculino,Argentina,DNI
Merienda,Las Flores,377,01/02/18,12/07/20,11/10/12,Masculino,Argentina,DNI
Almuerzo,Las Flores,379,01/02/18,12/07/20,05/10/13,Masculino,Argentina,DNI
Almuerzo,Las Flores,418,01/02/18,12/07/20,05/05/13,Femenino,Argentina,DNI
Almuerzo,Las Flores,420,01/02/18,12/07/20,03/11/14,Femenino,Argentina,DNI
Almuerzo,Las Flores,422,01/02/18,12/07/20,12/04/12,Femenino,Argentina,DNI
Almuerzo,Las Flores,425,01/02/18,12/07/20,03/05/11,Femenino,Argentina,DNI
Almuerzo,Las Flores,427,03/12/18,12/07/20,11/09/12,Masculino,Argentina,DNI
Almuerzo,La Loma,428,01/02/18,12/07/20,07/09/13,Femenino,Argentina,DNI
Almuerzo,Las Flores,433,03/08/19,12/07/20,01/12/08,Masculino,Argentina,DNI
Almuerzo,Las Flores,434,04/12/18,12/07/20,02/10/05,Femenino,Argentina,DNI
Almuerzo,Las Flores,435,01/02/18,12/07/20,05/03/47,Masculino,Argentina,DNI
Merienda,Las Flores,436,04/12/18,12/07/20,04/06/10,Masculino,Argentina,DNI
Merienda,Las Flores,437,04/12/18,12/07/20,04/06/10,Masculino,Argentina,DNI
Almuerzo,Las Flores,439,04/11/18,12/07/20,03/02/06,Femenino,Argentina,DNI
Almuerzo,Las Flores,440,01/02/18,12/07/20,09/06/07,Masculino,Argentina,DNI
Almuerzo,Las Flores,444,01/02/18,12/07/20,05/06/10,Masculino,Argentina,DNI
Merienda,Las Flores,444,01/02/18,03/01/19,05/06/10,Masculino,Argentina,DNI
Almuerzo,Las Flores,445,01/02/18,12/07/20,03/04/05,Femenino,Argentina,DNI
Merienda,Las Flores,445,01/02/18,12/07/20,03/04/05,Femenino,Argentina,DNI
Almuerzo,Las Flores,446,01/02/18,12/07/20,11/02/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,448,01/02/18,12/07/20,02/07/13,Femenino,Argentina,DNI
Almuerzo,Las Flores,449,01/02/18,12/07/20,02/04/12,Femenino,Argentina,DNI
Almuerzo,Las Flores,450,01/02/18,12/07/20,08/09/10,Femenino,Argentina,DNI
Almuerzo,Las Flores,384,01/02/18,12/07/20,04/04/15,Femenino,Argentina,DNI
Merienda,Las Flores,384,01/02/18,12/07/20,04/04/15,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,386,01/02/18,12/07/20,06/10/08,Femenino,Argentina,DNI
Merienda,Madre Teresa,386,01/02/18,12/07/20,06/10/08,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,387,01/02/18,12/07/20,02/04/09,Femenino,Argentina,DNI
Merienda,Madre Teresa,387,01/02/18,12/07/20,02/04/09,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,388,01/02/18,12/07/20,10/04/04,Femenino,Argentina,DNI
Merienda,Madre Teresa,388,07/02/18,12/07/20,10/04/04,Femenino,Argentina,DNI
Almuerzo,Las Flores,392,01/02/18,12/07/20,04/08/10,Femenino,Argentina,DNI
Merienda,Las Flores,392,01/02/18,12/07/20,04/08/10,Femenino,Argentina,DNI
Almuerzo,Las Flores,394,01/02/18,12/07/20,08/03/08,Femenino,Argentina,DNI
Almuerzo,Las Flores,405,03/12/18,12/07/20,07/09/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,407,01/02/18,12/07/20,04/02/09,Masculino,Argentina,DNI
Almuerzo,Las Flores,459,03/07/18,12/07/20,08/02/07,Femenino,Argentina,DNI
Merienda,Las Flores,459,03/07/18,12/07/20,08/02/07,Femenino,Argentina,DNI
Almuerzo,Las Flores,461,01/02/18,12/07/20,11/09/09,Femenino,Argentina,DNI
Merienda,Las Flores,461,01/02/18,12/07/20,11/09/09,Femenino,Argentina,DNI
Almuerzo,Las Flores,463,01/02/18,12/07/20,06/11/09,Femenino,Argentina,DNI
Almuerzo,Las Flores,468,01/02/18,12/07/20,04/02/07,Masculino,Argentina,DNI
Merienda,Las Flores,468,01/02/18,12/07/20,04/02/07,Masculino,Argentina,DNI
Almuerzo,Las Flores,476,01/02/18,12/07/20,03/10/11,Femenino,Argentina,DNI
Almuerzo,Las Flores,477,01/02/18,12/07/20,02/04/05,Femenino,Argentina,DNI
Merienda,Las Flores,477,01/02/18,12/07/20,02/04/05,Femenino,Argentina,DNI
Almuerzo,Las Flores,479,01/02/18,12/07/20,11/01/14,Femenino,Argentina,DNI
Merienda,Las Flores,482,01/02/18,12/07/20,08/11/07,Femenino,Argentina,DNI
Almuerzo,Las Flores,484,03/02/19,12/07/20,10/03/04,Femenino,Argentina,DNI
Almuerzo,Las Flores,487,01/02/18,12/07/20,03/04/08,Femenino,Argentina,DNI
Almuerzo,Las Flores,489,01/02/18,12/07/20,04/10/12,Masculino,Argentina,DNI
Merienda,Las Flores,489,01/02/18,12/07/20,04/10/12,Masculino,Argentina,DNI
Almuerzo,Las Flores,498,03/01/19,12/07/20,01/01/12,Femenino,Argentina,DNI
Almuerzo,Las Flores,500,03/08/19,12/07/20,02/03/12,Masculino,Argentina,DNI
Almuerzo,Las Flores,501,03/08/19,12/07/20,11/07/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,502,03/08/19,12/07/20,09/04/15,Masculino,Argentina,DNI
Almuerzo,Las Flores,507,01/02/18,12/07/20,05/04/10,Femenino,Argentina,DNI
Almuerzo,Las Flores,518,01/02/18,12/07/20,02/10/08,Masculino,Argentina,DNI
Almuerzo,Las Flores,521,01/02/18,12/07/20,01/07/14,Femenino,Argentina,DNI
Merienda,Las Flores,521,01/02/18,12/07/20,01/07/14,Femenino,Argentina,DNI
Almuerzo,Las Flores,522,01/02/18,12/07/20,04/08/05,Masculino,Argentina,DNI
Merienda,Las Flores,522,01/02/18,12/07/20,04/08/05,Masculino,Argentina,DNI
Almuerzo,Las Flores,523,01/02/18,12/07/20,01/03/11,Femenino,Argentina,DNI
Merienda,Las Flores,523,01/02/18,12/07/20,01/03/11,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,553,01/02/18,06/08/18,12/04/12,Femenino,Argentina,DNI
Merienda,Madre Teresa,553,01/02/18,12/07/20,12/04/12,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,555,01/02/18,12/07/20,01/02/14,Masculino,Argentina,DNI
Almuerzo,Las Flores,556,01/02/18,12/07/20,05/08/11,Masculino,Argentina,DNI
Merienda,Las Flores,556,03/12/18,12/07/20,05/08/11,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,558,01/02/18,12/07/20,02/12/12,Femenino,Argentina,DNI
Merienda,Madre Teresa,558,01/02/18,12/07/20,02/12/12,Femenino,Argentina,DNI
Almuerzo,Las Flores,560,06/11/18,12/07/20,05/06/07,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,560,01/02/18,06/11/18,05/06/07,Femenino,Argentina,DNI
Merienda,Las Flores,560,06/11/18,12/07/20,05/06/07,Femenino,Argentina,DNI
Almuerzo,Las Flores,565,06/08/18,12/07/20,10/02/09,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,565,01/02/18,06/08/18,10/02/09,Femenino,Argentina,DNI
Merienda,Las Flores,565,06/08/18,12/07/20,10/02/09,Femenino,Argentina,DNI
Merienda,Madre Teresa,565,01/02/18,06/08/18,10/02/09,Femenino,Argentina,DNI
Almuerzo,Las Flores,566,06/08/18,12/07/20,10/03/11,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,566,01/02/18,06/08/18,10/03/11,Femenino,Argentina,DNI
Merienda,Las Flores,566,06/08/18,12/07/20,10/03/11,Femenino,Argentina,DNI
Almuerzo,Las Flores,567,01/02/18,12/07/20,08/02/12,Femenino,Argentina,DNI
Almuerzo,Las Flores,569,06/08/18,12/07/20,03/08/14,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,569,01/02/18,06/08/18,03/08/14,Masculino,Argentina,DNI
Merienda,Las Flores,569,06/08/18,12/07/20,03/08/14,Masculino,Argentina,DNI
Merienda,Las Flores,571,03/12/18,12/07/20,10/01/08,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,777,01/02/18,12/07/20,09/04/15,Femenino,Argentina,DNI
Merienda,Madre Teresa,777,01/02/18,12/07/20,09/04/15,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,782,01/02/18,12/07/20,08/11/05,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,783,01/02/18,12/07/20,04/01/08,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,784,01/02/18,12/07/20,03/08/14,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,787,01/02/18,12/07/20,10/07/08,Masculino,Argentina,DNI
Merienda,Madre Teresa,787,01/02/18,12/07/20,10/07/08,Masculino,Argentina,DNI
Almuerzo,Las Flores,790,03/09/19,12/07/20,04/01/12,Femenino,Argentina,DNI
Merienda,Las Flores,790,03/09/19,12/07/20,04/01/12,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,797,01/02/18,12/07/20,12/08/08,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,800,07/02/18,12/07/20,03/03/13,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,802,01/02/18,12/07/20,07/10/12,Masculino,Argentina,DNI
Merienda,Madre Teresa,802,01/02/18,12/07/20,07/10/12,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,808,01/02/18,12/07/20,12/06/11,Femenino,Argentina,DNI
Merienda,Madre Teresa,808,01/02/18,12/07/20,12/06/11,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,811,07/02/18,12/07/20,06/05/13,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,815,01/02/18,12/07/20,05/11/07,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,818,01/02/18,12/07/20,04/03/08,Masculino,Argentina,DNI
Merienda,Madre Teresa,818,01/02/18,04/10/18,04/03/08,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,819,01/02/18,12/07/20,03/07/13,Femenino,Argentina,DNI
Merienda,Madre Teresa,819,01/02/18,12/07/20,03/07/13,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,821,01/02/18,12/07/20,02/11/12,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,822,01/02/18,12/07/20,03/02/09,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,826,01/02/18,12/07/20,09/01/08,Femenino,Argentina,DNI
Merienda,Madre Teresa,826,01/02/18,04/09/18,09/01/08,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,828,01/02/18,12/07/20,10/01/07,Masculino,Argentina,DNI
Merienda,Madre Teresa,828,01/02/18,12/07/20,10/01/07,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,831,01/02/18,12/07/20,06/02/13,Femenino,Argentina,DNI
Merienda,Madre Teresa,831,01/02/18,04/09/18,06/02/13,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,833,01/02/18,12/07/20,09/02/11,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,839,01/02/18,12/07/20,12/08/05,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,844,01/02/18,12/07/20,08/03/15,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,845,01/02/18,12/07/20,08/07/13,Femenino,Argentina,DNI
Merienda,Madre Teresa,845,01/02/18,12/07/20,08/07/13,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,846,01/02/18,12/07/20,04/12/10,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,848,01/02/18,12/07/20,12/04/07,Masculino,Argentina,DNI
Merienda,Madre Teresa,848,01/02/18,12/07/20,12/04/07,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,849,01/02/18,12/07/20,11/12/08,Femenino,Argentina,DNI
Merienda,Madre Teresa,849,01/02/18,12/07/20,11/12/08,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,850,01/02/18,12/07/20,06/04/13,Masculino,Argentina,DNI
Merienda,Madre Teresa,850,01/02/18,12/07/20,06/04/13,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,855,01/02/18,12/07/20,10/06/11,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,857,01/02/18,12/07/20,06/03/09,Femenino,Argentina,DNI
Merienda,Madre Teresa,857,01/02/18,12/07/20,06/03/09,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,859,01/02/18,12/07/20,11/12/10,Femenino,Argentina,DNI
Merienda,Madre Teresa,859,01/02/18,04/09/18,11/12/10,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,861,01/02/18,12/07/20,11/03/15,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,864,07/02/18,12/07/20,08/07/12,Masculino,Argentina,DNI
Merienda,Madre Teresa,864,07/02/18,12/07/20,08/07/12,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,867,01/02/18,12/07/20,02/08/06,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,868,01/02/18,12/07/20,10/06/14,Masculino,Argentina,DNI
Merienda,Madre Teresa,868,01/02/18,12/07/20,10/06/14,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,871,01/02/18,12/07/20,04/09/05,Femenino,Argentina,DNI
Merienda,Madre Teresa,871,01/02/18,04/10/18,04/09/05,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,873,01/02/18,12/07/20,04/11/09,Masculino,Argentina,DNI
Merienda,Madre Teresa,873,01/02/18,04/09/18,04/11/09,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,874,01/02/18,12/07/20,05/10/08,Masculino,Argentina,DNI
Merienda,Madre Teresa,874,01/02/18,04/09/18,05/10/08,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,875,01/02/18,12/07/20,04/05/11,Femenino,Argentina,DNI
Merienda,Madre Teresa,875,01/02/18,04/09/18,04/05/11,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,877,07/02/18,12/07/20,03/10/05,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,881,01/02/18,12/07/20,05/12/14,Masculino,Argentina,DNI
Almuerzo,Las Flores,884,03/04/19,12/07/20,03/08/14,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,887,01/02/18,12/07/20,01/12/13,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,888,01/02/18,12/07/20,07/11/12,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,889,01/02/18,12/07/20,04/04/06,Femenino,Argentina,DNI
Merienda,Madre Teresa,889,01/02/18,12/07/20,04/04/06,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,894,01/02/18,12/07/20,09/02/12,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,897,07/11/18,12/07/20,05/11/11,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,898,07/03/18,12/07/20,11/10/13,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,904,03/07/19,12/07/20,10/12/11,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,905,01/02/18,12/07/20,08/07/08,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,910,01/02/18,12/07/20,05/02/14,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,913,01/02/18,12/07/20,05/06/12,Masculino,Argentina,DNI
Merienda,Madre Teresa,913,01/02/18,04/10/18,05/06/12,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,914,01/02/18,12/07/20,11/01/14,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,920,01/02/18,12/07/20,03/05/07,Femenino,Argentina,DNI
Merienda,Madre Teresa,920,01/02/18,12/07/20,03/05/07,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,921,01/02/18,12/07/20,02/03/12,Masculino,Argentina,DNI
Merienda,Madre Teresa,921,01/02/18,12/07/20,02/03/12,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,924,01/02/18,12/07/20,10/12/15,Femenino,Argentina,DNI
Merienda,Madre Teresa,924,01/02/18,12/07/20,10/12/15,Femenino,Argentina,DNI
Almuerzo,El Ceibo,926,07/04/18,12/07/20,10/05/08,Masculino,Argentina,DNI
Merienda,El Ceibo,926,07/04/18,12/07/20,10/05/08,Masculino,Argentina,DNI
Almuerzo,El Ceibo,929,01/02/18,12/07/20,06/11/03,Femenino,Argentina,DNI
Merienda,El Ceibo,929,01/02/18,06/11/18,06/11/03,Femenino,Argentina,DNI
Almuerzo,El Ceibo,930,01/02/18,12/07/20,03/03/13,Masculino,Argentina,DNI
Merienda,El Ceibo,930,01/02/18,12/07/20,03/03/13,Masculino,Argentina,DNI
Almuerzo,El Ceibo,931,01/02/18,12/07/20,05/07/15,Femenino,Argentina,DNI
Merienda,El Ceibo,931,01/02/18,12/07/20,05/07/15,Femenino,Argentina,DNI
Almuerzo,El Ceibo,932,01/02/18,12/07/20,05/07/09,Masculino,Argentina,DNI
Merienda,El Ceibo,932,01/02/18,12/07/20,05/07/09,Masculino,Argentina,DNI
Almuerzo,El Ceibo,935,01/02/18,12/07/20,12/10/07,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,936,01/02/18,12/07/20,10/06/14,Femenino,Argentina,Sin Documento
Merienda,Madre Teresa,936,01/02/18,12/07/20,10/06/14,Femenino,Argentina,Sin Documento
Almuerzo,El Ceibo,938,01/02/18,05/07/20,10/03/05,Masculino,Argentina,DNI
Merienda,El Ceibo,938,01/02/18,05/07/20,10/03/05,Masculino,Argentina,DNI
Almuerzo,El Ceibo,940,01/02/18,12/07/20,08/12/13,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,941,01/02/18,12/07/20,03/07/16,Femenino,Argentina,DNI
Merienda,El Ceibo,941,01/02/18,12/07/20,03/07/16,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,971,01/02/18,12/07/20,05/07/09,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,972,01/02/18,12/07/20,02/02/07,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,972,01/02/18,12/07/20,02/02/07,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,974,01/02/18,12/07/20,08/12/05,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,975,01/02/18,12/07/20,01/11/04,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,976,01/02/18,12/07/20,07/09/02,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,978,01/02/18,12/07/20,03/02/99,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,980,01/02/18,12/07/20,05/05/03,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,981,01/02/18,12/07/20,07/07/08,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,981,01/02/18,12/07/20,07/07/08,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,983,01/02/18,12/07/20,07/01/09,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,983,01/02/18,12/07/20,07/01/09,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,984,01/02/18,12/07/20,02/06/12,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,984,01/02/18,12/07/20,02/06/12,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,985,01/02/18,12/07/20,06/04/13,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,985,01/02/18,12/07/20,06/04/13,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,987,01/02/18,12/07/20,12/06/06,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,987,01/02/18,12/07/20,12/06/06,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,988,01/02/18,12/07/20,10/01/10,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,988,01/02/18,12/07/20,10/01/10,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,989,01/02/18,12/07/20,02/02/13,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,989,01/02/18,12/07/20,02/02/13,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,991,01/02/18,12/07/20,12/08/03,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,991,01/02/18,12/07/20,12/08/03,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,992,01/02/18,12/07/20,12/04/14,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,993,01/02/18,12/07/20,06/05/11,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,994,01/02/18,12/07/20,04/08/07,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,999,01/02/18,12/07/20,08/02/14,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,999,01/02/18,12/07/20,08/02/14,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1001,01/02/18,12/07/20,09/03/04,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1001,01/02/18,12/07/20,09/03/04,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1002,01/02/18,12/07/20,01/11/99,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1002,01/02/18,12/07/20,01/11/99,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1003,01/02/18,12/07/20,09/04/05,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1005,01/02/18,12/07/20,10/06/05,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1005,01/02/18,12/07/20,10/06/05,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1006,01/02/18,12/07/20,08/10/09,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1006,01/02/18,09/05/18,08/10/09,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1007,01/02/18,12/07/20,04/04/12,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1007,01/02/18,12/07/20,04/04/12,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1008,01/02/18,12/07/20,04/07/06,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1009,01/02/18,12/07/20,09/12/02,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1009,01/02/18,12/07/20,09/12/02,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1010,01/02/18,12/07/20,11/02/14,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1010,01/02/18,12/07/20,11/02/14,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1011,01/02/18,12/07/20,05/08/10,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1013,01/02/18,12/07/20,09/06/03,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1013,01/02/18,12/07/20,09/06/03,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1014,01/02/18,12/07/20,02/12/04,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1014,01/02/18,12/07/20,02/12/04,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1016,01/02/18,12/07/20,02/08/10,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1016,01/02/18,12/07/20,02/08/10,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1017,01/02/18,12/07/20,03/04/09,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1017,01/02/18,12/07/20,03/04/09,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1018,01/02/18,12/07/20,05/04/14,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1018,01/02/18,12/07/20,05/04/14,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1019,01/02/18,12/07/20,10/09/08,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1019,01/02/18,12/07/20,10/09/08,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1020,01/02/18,12/07/20,09/02/07,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1021,01/02/18,12/07/20,11/05/13,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1022,01/02/18,12/07/20,10/07/02,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1023,01/02/18,12/07/20,06/08/03,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1024,01/02/18,12/07/20,03/01/07,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1025,01/02/18,12/07/20,10/02/03,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1035,01/02/18,12/07/20,12/11/02,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1035,01/02/18,12/07/20,12/11/02,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1038,01/02/18,12/07/20,11/07/11,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1042,01/02/18,12/07/20,04/05/09,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1042,01/02/18,12/07/20,04/05/09,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1044,01/02/18,12/07/20,03/12/13,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1044,01/02/18,12/07/20,03/12/13,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1045,01/02/18,12/07/20,03/04/08,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1049,01/02/18,12/07/20,12/02/06,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1051,01/02/18,12/07/20,12/02/06,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1052,01/02/18,12/07/20,04/03/15,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1055,01/02/18,12/07/20,01/09/09,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1055,01/02/18,12/07/20,01/09/09,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1056,01/02/18,12/07/20,02/06/14,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1057,01/02/18,12/07/20,12/11/03,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1057,01/02/18,12/07/20,12/11/03,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1058,01/02/18,12/07/20,01/12/10,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1068,01/02/18,12/07/20,04/10/05,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1068,01/02/18,12/07/20,04/10/05,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,1069,03/02/19,12/07/20,08/12/09,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1073,01/02/18,12/07/20,09/11/00,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1074,01/02/18,12/07/20,05/07/10,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1074,01/02/18,12/07/20,05/07/10,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1079,01/02/18,12/07/20,02/06/07,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1080,01/02/18,12/07/20,07/02/11,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1081,01/02/18,12/07/20,09/05/04,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1082,01/02/18,12/07/20,03/12/05,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1083,01/02/18,12/07/20,07/04/07,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1084,01/02/18,12/07/20,12/11/06,Femenino,Argentina,DNI
