Nombre de la propuesta,PresupuestoEstimado,Canal de ingreso,Factibilidad Legal,Factibilidad Tecnica,Factibilidad economica,Barrio,origen año,Presentado por
"Permitir estacionamiento sobre ambas manos en las calles: Cordoba, Ugarte, Villate y Avellaneda",$ -,Por foro,No,No,No,Olivos,2017,Vecino
COLOCAR RECIPIENTES PARA DISPONER LOS EXCREMENTOS DE ANIMALES DEBIDAMENTE IDENTIFICADOS (zona Quinta Presidencial),$ -,Por email,No,No,No,Vicente Lopez,2017,Vecino
Realizar vereda en franja de Azcuenaga entre San Martin y Roca con obstaculos para evitar el estacionamiento vehicular en la zona,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
Colocar reductores de velocidad en Tapiales y Roca,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
"CAMPAÑA DE LIMPIEZA, CONCIENCIA AMBIENTAL Y CÍVICA","$ 200,000",Por email,Si,Si,Si,Vicente Lopez,2017,Vecino
ESCUELA PRIMARIA Nº 8: REMODELACIÓN DE 3 BAÑOS,$ -,Por email,Si,Si,Si,Vicente Lopez,2017,Vecino
Talleres teatrales sobre el uso responsable del agua en escuelas del barrio,$ -,Por email,Si,Si,Si,Munro,2017,Vecino
Talleres teatrales sobre el uso responsable del agua en escuelas del barrio,$ -,Por email,Si,Si,Si,Carapachay,2017,Vecino
Talleres teatrales sobre el uso responsable del agua en escuelas del barrio,$ -,Por email,Si,Si,Si,Florida Oeste,2017,Vecino
Talleres teatrales sobre el uso responsable del agua en escuelas del barrio,$ -,Por email,Si,Si,Si,Olivos,2017,Vecino
Talleres teatrales sobre el uso responsable del agua en escuelas del barrio,$ -,Por email,Si,Si,Si,Villa Martelli,2017,Vecino
Taller de alimentación saludable en escuelas del barrio,$ -,Por email,Si,Si,Si,Villa Martelli,2017,Vecino
Taller de alimentación saludable en escuelas del barrio,$ -,Por email,Si,Si,Si,Munro,2017,Vecino
Taller de alimentación saludable en escuelas del barrio,$ -,Por email,Si,Si,Si,Florida Este,2017,Vecino
Taller de alimentación saludable en escuelas del barrio,$ -,Por email,Si,Si,Si,Carapachay,2017,Vecino
Taller de alimentación saludable en escuelas del barrio,$ -,Por email,Si,Si,Si,Olivos,2017,Vecino
"EDITAR E IMPRIMIR UN LIBRO TITULADO ""LA HISTORIA DE VICENTE LÓPEZ""",$ -,Por email,No,Si,Si,Florida Este,2017,Vecino
CREAR UNA ESCUELA DE SOFTBOL EN EL MUNICIPIO,$ -,Por email,Si,Si,No,Vicente Lopez,2017,Vecino
Colocar camara de seguridad en el Barrio,$ -,Por foro,Si,Si,Si,Munro,2017,Vecino
Colocar cámara de seguridad en Rosario y Drago,$ -,Por foro,Si,Si,Si,Munro,2017,Vecino
Colocar camara de seguridad en Matheu y Drago,$ -,Por foro,Si,Si,Si,Munro,2017,Vecino
Cambiar camara fija a domo en Rivera y Loreto / Israel entre Zapiola y Rivera,$ -,Por foro,Si,Si,Si,Munro,2017,Vecino
PARQUE PASEO ENAMOUR - SEGUNDA ETAPA,$ -,Por foro,No,No,No,La Lucila,2017,Vecino
Poner en marcha un proyecto para que todos los habitantes del partido posean servicios sanitarios básicos como sistema de cloacas y agua.,$ -,Por foro,No,No,No,Florida Este,2017,Vecino
ZOONOSIS: Proveer un equipo espectrometro para realizar estudios de laboratorio a los animales.,$ -,Por foro,Si,Si,Si,Villa Martelli,2017,Vecino
Puesta en valor de Plazas desde Av. Mitre hacia lo largo de la colectora (J.B La Salle - Gral. Paz),$ -,Por foro,No,Si,No,Villa Martelli,2017,Vecino
Pintar sendas peatonales en el barrio,$ -,Por foro,No,No,No,Villa Martelli,2017,Vecino
Construir rampas en esquinas,"$ 320,000",Por foro,Si,Si,Si,La Lucila,2017,Vecino
BOMBEROS VOLUNTARIOS DE V.L: Compra de un equipo para corte y rescate vehicular,"$ 850,000",Por foro,Si,Si,Si,Carapachay,2017,Entidad
Instalar cámara de vigilancia conectada al Centro de Monitoreo en Carlos Tejedor e/ Ramón Castro y Castelli,$ -,Por foro,Si,Si,Si,Carapachay,2017,Vecino
Vincular el Parque de la Costa (Vicente López)  con el Parque de los Niños (Cuidad de Buenos Aires).,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
Capilla de la Maternidad Santa Rosa: Revisar y reparar cubierta.,$ -,Por foro,No,No,No,Florida Oeste,2017,Vecino
Permitir y demarcar estacionamiento en ambas manos (donde sea posible) en la zona de la Estación Mitre (FFCC Mitre),$ -,Por foro,No,No,No,Olivos,2017,Vecino
Determinar una prioridad de estacionamiento en Caseros y Pelliza para vecinos frentistas,$ -,Por foro,No,No,No,Olivos,2017,Vecino
Reconvertir antiguo tanque de agua en un espacio con fines sociales,$ -,Por foro,No,No,No,Olivos,2017,Vecino
INSTALAR SEMÁFORO EN ROSETTI Y OLAGUER Y FELIU,$ -,Presencial,No,No,No,Olivos,2017,No definido
Plaza Jose Ingenieros: Construir un playon de deportes y enrejar ese sector,$ -,Por foro,Si,No,Si,Carapachay,2017,Vecino
Colegio Caxton: Realizar la señalización horizontal en la vía pública como se hizo en muchas escuelas.,$ -,Por foro,No,No,No,Olivos,2017,No definido
Colocar reducidores de velocidad en Pacheco y Acassuso,$ -,Por foro,No,No,No,Olivos,2017,No definido
Vecinos proponen estacionamiento en la Plaza Inmigrantes,$ -,Por foro,No,No,No,Olivos,2017,No definido
Colocar una cámara de vigilancia urbana en Roca y Virrey Liniers,$ -,Por foro,Si,Si,Si,Florida Este,2017,No definido
Colocar equipamiento para convertir en plaza saludable el Boulevard Santa Cruz,$ -,Por foro,No,Si,Si,Munro,2017,No definido
Reponer nomencladores en el barrio (carteles con los nombres de las calles),$ -,Por foro,Si,Si,Si,Carapachay,2017,No definido
Colocar tachas reducidoras en los alrededores de las escuelas del barrio,$ -,Por foro,No,No,No,Carapachay,2017,No definido
GRUPO SCOUT NUESTRA SEÑORA DE LA PAZ: Nivelar el patio y reparar la vereda,$ -,Por foro,No,No,No,Olivos,2017,No definido
Sendero aeróbico en los 3 mts que quedan libres entre la calle Islas Malvinas y el alambrado del FFCC Belgrano (de Independencia hasta Carlos Calvo),$ -,Por foro,No,No,No,Carapachay,2017,No definido
Instalar camara de seguridad en Mejico y Chile,$ -,Por foro,Si,Si,Si,Villa Martelli,2017,Vecino
Instalar semaforo en Acassuso y Rosales,$ -,Por foro,No,No,No,La Lucila,2017,Vecino
Mejorar señalizacion de esquinas con paso de peatones estudiantes de escuelas,$ -,Por foro,No,No,No,Villa Martelli,2017,Vecino
"Colocar una camara conectada al centro de monitoreo en interseccion de cuatro calles que forman un nudo (Zufriategui, Paraguay, Ricchieri y Zorroaquin)",$ -,Por foro,Si,Si,Si,Villa Martelli,2017,Vecino
Realizar campañas de seguridad y proteccion para las personas que visitan el Paseo de la Costa,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
JARDIN MATERNAL MUNICIPAL Nº 8: Construir y reparar,$ -,Por email,Si,Si,Si,Florida Oeste,2017,Vecino
Instalar una camara de seguridad conectada al centro de monitoreo tipo DOMO en Carlos Villate y Bernardino Rivadavia,$ -,Por email,Si,Si,Si,Munro,2017,Vecino
Construir rampas en la esquina de Pasaje Terragno y Maquinista Carregal,"$ 83,000",Por email,Si,Si,Si,Munro,2017,Vecino
Instalar refugios en las paradas de colectivos,$ -,Por email,No,No,No,Munro,2017,Vecino
Colocar juegos de gimnasia en la Plaza de J. B. Justo y Pelliza,$ -,Por email,Si,No,Si,Olivos,2017,Vecino
CONSTRUIR UNA CANCHA DE TEJO CUBIERTA EN EL CENTRO RECREATIVO DE LA TERCERA EDAD,$ -,Por email,Si,Si,Si,Munro,2017,Vecino
SEÑALIZAR ESTACIONAMIENTOS PARA DISCAPACITADOS EN EL CENTRO COMERCIAL DE LA LUCILA,$ -,Por email,No,No,No,La Lucila,2017,Vecino
HABILITAR Y SEÑALIZAR NUEVOS ESTACIONAMIENTOS EN AZCUENAGA DESDE ROCA HASTA MALAVER,$ -,Por email,No,No,No,Vicente Lopez,2017,Vecino
HABILITAR LA DOBLE MANO EN AZCUENAGA ENTRE LAPRIDA Y ZUFRIATEGUI,$ -,Por email,No,No,No,Vicente Lopez,2017,Vecino
HABILITAR ESTACIONAMIENTO SOBRE AMBAS MANOS DE LA CALLE URIBELARREA,$ -,Por email,No,No,No,Olivos,2017,Vecino
SEÑALIZAR CON ANTELACIÓN EL COMIENZO DEL METROBUS,$ -,Por email,No,No,No,Olivos,2017,Vecino
AGREGAR UN CARRIL EN CALLE ÁVALOS ENTRE PELLIZA Y UGARTE (tomando parte de la vereda),$ -,Por email,No,No,No,Munro,2017,Vecino
INSTALAR SEMÁFORO EN CARLOS GARDEL Y UZAL,$ -,Por email,No,No,No,Olivos,2017,Vecino
ENSANCHAR LA AV. CORRIENTES EN EL CRUCE CON LA VIA,$ -,Por email,No,No,No,Olivos,2017,Vecino
LEGISLAR ESTACIONAMIENTO EXCLUSIVO PARA FRENTISTAS,$ -,Por foro y email,No,No,No,Olivos,2017,Vecino
SEÑALIZAR CON ANTELACIÓN EL INICIO DEL METROBUS,$ -,Por email,Si,Si,Si,Olivos,2017,Vecino
"PROVISIÓN DE MESAS, SILLAS Y LOCKERS DE GUARDADO PARA EL CENTRO RECREATIVO DE LA TERCERA EDAD",$ -,Por email,Si,Si,Si,Vicente Lopez,2017,Vecino
COLOCAR CÁMARA DE VIGILANCIA URBANA EN SAAVEDRA Y SANTA FE,$ -,Por email,Si,Si,Si,Villa Adelina,2017,Vecino
COLOCAR CAMARAS DE VIGILANCIA URBANA EN MAIPU Y AGUSTIN ALVAREZ Y EN AVELLANEDA Y A. ALVAREZ,$ -,Por email,Si,Si,Si,Florida Este,2017,Vecino
RAMPAS : Libertador desde Roma hasta Villate,$ -,Por email,Si,Si,Si,Olivos,2017,Vecino
INSTALAR SEMÁFORO EN L. DE LA TORRE E H. YRIGOYEN,$ -,Por email,No,No,No,Vicente Lopez,2017,Vecino
COLOCAR REDUCIDORES DE VELOCIDAD EN SANTA FE Y M. SASTRE,$ -,Por email,No,No,No,Villa Adelina,2017,Vecino
COLEGIO VIRGEN DEL CARMEN: obras varias y equipamiento,$ -,Por email,Si,Si,Si,Olivos,2017,Entidad
TALLERES DE MEDITACIÓN GRATUITOS EN OLIVOS,$ -,Por email,No,No,No,Olivos,2017,Vecino
REEMPLAZAR LAS LUMINARIAS DE ALTURA DE LA AV. MITRE POR LAMPARAS LED,$ -,Por email,Si,Si,No,Villa Martelli,2017,Vecino
MEJORAR EL ASFALTO EN ZONA BARRIO GOLF OLIVOS: especialmente en el trayecto de la línea 59,$ -,Por email,No,No,No,Olivos,2017,Vecino
ESTACIONAMIENTO A 45º EN CORRIENTES ENTRE CORDOBA Y MAIPÚ,$ -,Por email,No,No,No,Olivos,2017,Vecino
Jardín de Infantes Municipal Nº 3: aires acondicionados,$ -,Por email,Si,Si,Si,Munro,2017,Entidad
MEJORAR SEÑALIZACIÓN GIRO DE LIBERTADOR Y ARENALES,$ -,Por email,No,No,No,Vicente Lopez,2017,Vecino
INSTITUTO SUPERIOR DE FORMACIÓN DOCENTE Nº 39: ETAPA 3 DEL CENTRO CULTURAL JEAN PIAGET,$ -,Por email,Si,Si,Si,Vicente Lopez,2017,Entidad
ESCUELA SECUNDARIA Nº 6: PINTURA DE AULAS Y PASILLOS,$ -,Por email,Si,Si,Si,Vicente Lopez,2017,Entidad
PLAZOLETA DEL SOLAR: COLOCAR MESAS DE CEMENTO PARA ACTIVIDADES VARIAS,"$ 100,000",Presencial,Si,Si,Si,Olivos,2017,Vecino
INSTALAR SEMÁFORO EN ROSETTI Y ROCA,$ -,Por email,No,No,No,Florida Este,2017,Vecino
INSTALAR SEMÁFORO O REDUCIDORES EN RAMÓN CASTRO Y CAZADORES DE COQUIMBO,$ -,Por email,No,No,No,Munro,2017,Vecino
ENCAUZAR EL TRÁNSITO EN CORRIENTES Y LIBERTADOR A TRAVÉS DE UNA SEÑALIZACIÓN Y DEMARCACIÓN  CON BLOQUES CERÁMICOS,$ -,Por email,No,No,No,Olivos,2017,Vecino
CONSTRUIR UNA DÁRSENA DE GIRO A LA IZQUIERDA EN LIBERTADOR Y ALBERDI Y ORDENAR EL ESTACIONAMIENTO EN ALBERDI ENTRE LIBERTADOR Y LAS VIAS A 45º,$ -,Por email,No,No,No,Olivos,2017,Vecino
CONSTRUIR UN CARRIL ENCAUZADOR CURVO DE INGRESO Y ESPERA A LAS PARADAS DE TAXIS DE LA ESTACIÓN OLIVOS DEL FFCC MITRE,$ -,Por email,No,No,No,Olivos,2017,Vecino
RECONSTRUIR PARADA DE LA LÍNEA 168 EN AV. LIBERTADOR Y J. B. ALBERDI,$ -,Por email,No,No,No,Olivos,2017,Vecino
LIBERTADOR Y CORRIENTES: construir una isleta separadora en la esquina SE,$ -,Por email,No,No,No,Olivos,2017,Vecino
Puesta en valor plazoleta 9 de Julio y Paraná,"$ 1,700,000",Por email,Si,Si,Si,Villa Adelina,2017,Vecino
PASAJE MEDEIROS: colocar reducidores en ambas puntas del pasaje y carteles indicando prohibición de circular por el mismo,$ -,Por email,No,No,No,Florida Este,2017,Vecino
FUNDACION CAMINO: Remodelación interior y fachada,"$ 1,500,000",Por foro y email,Si,Si,Si,Villa Martelli,2017,Entidad
INSTALAR SEMÁFORO EN R. GUTIERREZ Y AVALOS,$ -,Por email,No,No,No,Munro,2017,Vecino
DECLARAR PATRIMONIO HISTÓRICO MUNICIPAL AL OMBU UBICADO EN PARANÁ Y LIBERTADOR,$ -,Por email,No,No,No,La Lucila,2017,Vecino
RAMPAS EN AZCUÉNAGA ENTRE ROCA Y LAPRIDA Y EN LIBERTADOR Y LAPRIDA Y EN LIBERTADOR Y BOSCH,$ -,Por email,Si,Si,Si,Vicente Lopez,2017,Vecino
PUESTA EN VALOR DE LA PLAZOLETA DE LA COMUNIDAD,$ -,Por email,Si,Si,Si,Olivos,2017,Vecino
INSTALAR SEMÁFORO EN LIBERTADOR Y AGUSTÍN ALVAREZ,$ -,Por email,No,No,No,Vicente Lopez,2017,Vecino
Instalar semaforo en Julio A. Roca y Manuel Rosetti,$ -,Por email,No,No,No,Florida Este,2017,Vecino
Colocar tachas reducidoras en el Pasaje Madeiros desde la calle Valle Grande hasta la calle Warnes.,$ -,Por email,No,No,No,Florida Este,2017,Vecino
Puesta en valor de Centro Comunitario Barrio Malaver-Villate,$ -,Por email,No,No,No,Olivos,2017,Vecino
ADQUIRIR PARTE DE LOS LOTES DE R.S. PEÑA 1661 (EX INSTITUTO J. PEREZ MARTINEZ) PARA CREAR UNA NUEVA INSTITUCIÓN EDUCATIVA,$ -,Por email,No,No,No,Olivos,2017,Vecino
PASO A NIVEL DE SAN MARTÍN Y VIAS DEL FFCC MITRE: reparación y nivelación,$ -,Por email,No,No,No,Vicente Lopez,2017,Vecino
VERIFICAR Y REPONER (SI CORRESPONDE) LOS NOMENCLADORES DE CALLES DEL PARTIDO,$ -,Por email,No,No,No,Varios Barrios,2017,Vecino
ADQUIRIR EL LOTE DE HAEDO Y BEIRÓ (CASA VILLA ROSA) PARA QUE SEA LA SEDE DEL MUSEO HISTÓRICO DE VICENTE LÓPEZ,$ -,Por email,No,Si,No,Florida Este,2017,Vecino
REEMPLAZAR LOS CARTELES NOMENCLADORES DE CALLES EN EL BARRIO DE LOS INTENDENTES,$ -,Por email,No,No,No,Villa Martelli,2017,Vecino
CONSTRUIR ESCOLLERAS EN EL PASEO DE LA COSTA CON LOS ESCOMBROS QUE ESTÁN SOBRE LA PLAYA,$ -,Por email,No,Si,No,Vicente Lopez,2017,Vecino
CONSTRUIR EN LAS ESQUINAS CRUCES ELEVADOS AL ESTILO DE LOS CENTROS COMERCIALES Y EL PASEO DE LA COSTA,$ -,Por email,Si,Si,No,Florida Este,2017,Vecino
ARANCELAR CON UN BOLETO MÍNIMO LA LINEA MUNICIPAL DEL BICENTENARIO PARA MANTENIMIENTO DE LAS UNIDADES,$ -,Por email,No,No,No,Vicente Lopez,2017,Vecino
"ANIMALES EN APUROS: ¿CÓMO PUEDO AYUDAR? Talleres en escuelas primarias y secundarias, producción de material gráfico y audiovisual.","$ 350,000",Por email,No,No,No,Olivos,2017,Vecino
ASOCIACION CIVIL PELDAÑOS: AMPLIACIÓN DEL SECTOR ELABORACIÓN DE MASA DE MODELAR. COLOCACIÓN DE EXTRACTORES Y PINTURA DEL SECTOR.,$ -,Por email,Si,Si,Si,Munro,2017,Entidad
COLOCAR REDUCIDORES DE VELOCIDAD EN BAIGORRIA (OESTE) Y MARCONI,$ -,Por email,No,No,No,Munro,2017,Vecino
"ESTACIONAMIENTO: SEÑALIZAR ""SOLO AUTOS"" EN SECTORES DE CALLES ESTRECHAS",$ -,Por email,No,No,No,La Lucila,2017,Vecino
"Escuela de Educacion Tecnica Nº 1: Adquirir un sistema contra incendio para laboratorio, compra de equipamiento.",$ -,Por foro y email,Si,Si,Si,Villa Adelina,2017,Entidad
CREACIÓN DE UNA ESCUELA DE MÚSICA MUNICIPAL,$ -,Por email,Si,Si,Si,Florida Este,2017,Vecino
REPARACIÓN DE VEREDAS EN MUNRO Y CARAPACHAY,$ -,Por email,No,No,No,Varios Barrios,2017,Vecino
INSTALAR REDUCIDORES DE VELOCIDAD EN ESPAÑA Y URQUIZA,$ -,Por email,No,No,No,Florida Este,2017,Vecino
"CLUB SOCIAL Y DEPORTIVO CASEROS:techado de terraza de 50 m2 para construir un SUM, reparación de tanque de agua.",$ -,Por email,Si,Si,Si,Florida Este,2017,Entidad
SERVICIO DE TRASLADO SEMANAL AL CLUB VILO DE LOS NIÑOS QUE CONCURREN AL JARDIN DE INFANTES Nº 6,$ -,Por email,Si,Si,No,Olivos,2017,Entidad
CREAR UN SISTEMA DE EMPLEO MUNICIPAL Y PRIVADO - APOYAR LAS INICIATIVAS Y ACTIVIDADES CULTURALES DESDE LA MUNICIPALIDAD,$ -,Por email,Si,Si,No,Munro,2017,Vecino
"COLOCACIÓN  DE RAMPAS EN LA ZONA COMPRENDIDA POR ELFLEIN Y LIBERTADOR, EN  LAS TRANSVERSALES QUE TENGAN CRUCE DE LAS VÍAS DEL FFCC MITRE","$ 312,000",Por email,Si,Si,Si,La Lucila,2017,Vecino
"Asociación Vecinos y Amigos de la Plaza Eduardo Ader: etapa 2 del SUM (construcción de baños, iluminación y obras varias)",$ -,Por email,Si,Si,Si,Villa Adelina,2017,Entidad
COLOCAR CESTOS ADOSADOS A  POSTES EN AV. DEL LIBERTADOR DESDE PARANÁ HASTA ROMA,"$ 100,000",Por email,Si,Si,Si,La Lucila,2017,Vecino
COLOCAR CESTOS ADOSADOS A POSTES EN AV. DEL LIBERTADOR DESDE ROMA HASTA CORRIENTES,"$ 200,000",Por email,Si,Si,Si,Olivos,2017,Vecino
"CRUZ ROJA ARGENTINA: adquirir un vehículo para transporte de personas y equipamiento y un acoplado y equipamiento para armar un ""Punto de Atención y Capacitación Móvil""","$ 725,000",Por foro y email,Si,Si,Si,Florida Este,2017,Entidad
"CRUZ ROJA ARGENTINA: ADQUISICIÓN Y EQUIPAMIENTO PARA UN ""PUESTO DE ATENCIÓN Y CAPACITACIÓN MÓVIL""",$ -,Por email,No,No,No,La Lucila,2017,Entidad
"CRUZ ROJA ARGENTINA: ADQUIRIR E INSTALAR 5 ESTACIONES CARDIOSEGURAS EQUIPADAS CON DEA, VINCULADOS AL CENTRO DE MONITOREO Y AL SISTEMA DE EMERGENCIAS MÉDICAS. CAPACITACIÓN A LA COMUNIDAD.",$ -,Por email,Si,Si,No,Carapachay,2017,Entidad
"CRUZ ROJA ARGENTINA: ADQUIRIR E INSTALAR 5 ESTACIONES CARDIOSEGURAS EQUIPADAS CON DEA, VINCULADOS AL CENTRO DE MONITOREO Y AL SISTEMA DE EMERGENCIAS MÉDICAS. CAPACITACIÓN A LA COMUNIDAD.",$ -,Por email,Si,Si,No,Munro,2017,Entidad
"CRUZ ROJA ARGENTINA: ADQUIRIR E INSTALAR 5 ESTACIONES CARDIOSEGURAS EQUIPADAS CON DEA, VINCULADOS AL CENTRO DE MONITOREO Y AL SISTEMA DE EMERGENCIAS MÉDICAS. CAPACITACIÓN A LA COMUNIDAD.",$ -,Por email,No,No,No,Olivos,2017,Entidad
"CRUZ ROJA ARGENTINA: ADQUIRIR E INSTALAR 5 ESTACIONES CARDIOSEGURAS EQUIPADAS CON DEA, VINCULADOS AL CENTRO DE MONITOREO Y AL SISTEMA DE EMERGENCIAS MÉDICAS. CAPACITACIÓN A LA COMUNIDAD.",$ -,Por email,No,No,No,Vicente Lopez,2017,Entidad
"CRUZ ROJA ARGENTINA: ADQUIRIR E INSTALAR 5 ESTACIONES CARDIOSEGURAS EQUIPADAS CON DEA, VINCULADOS AL CENTRO DE MONITOREO Y AL SISTEMA DE EMERGENCIAS MÉDICAS. CAPACITACIÓN A LA COMUNIDAD.",$ -,Por email,Si,Si,No,Villa Adelina,2017,Entidad
"CRUZ ROJA ARGENTINA: ADQUIRIR E INSTALAR 5 ESTACIONES CARDIOSEGURAS EQUIPADAS CON DEA, VINCULADOS AL CENTRO DE MONITOREO Y AL SISTEMA DE EMERGENCIAS MÉDICAS. CAPACITACIÓN A LA COMUNIDAD.",$ -,Por email,No,No,No,Villa Martelli,2017,Entidad
CLUB DEFENSORES DE OLIVOS: construir una cancha de fútbol,$ -,Por email,No,No,No,Olivos,2017,Entidad
"ROSARIO Y VELEZ SARSFIELD: producción de cordones, señalización, pintado artístico del muro, arreglo de veredas",$ -,Por email,No,No,No,Munro,2017,Vecino
JARDIN MATERNAL MUNICIPAL Nº 1: cubrir una superficie de 16m2 con techo translúcido y adquirir equipamiento tecnológico.,$ -,Por email,Si,Si,Si,Villa Martelli,2017,Entidad
REPOSICIÓN DE CARTELES NOMENCLADORES DE CALLE EN EL BARRIO,$ -,Por email,Si,Si,Si,Munro,2017,Vecino
JARDIN DE INFANTES MUNICIPAL Nº 9: MONTAR UN LABORATORIO DE CIENCIAS,$ -,Por email,No,No,No,Olivos,2017,Vecino
CAMPO MUNICIPAL Nº 1: TECHADO DE PILETA ANEXA (200 m2),$ -,Por email,Si,No,Si,Olivos,2017,Vecino
PUESTA EN VALOR DEL PASAJE BAGLIETTOY COLOCACIÓN DE CÁMARA DE VIGILANCIA,$ -,Por email,No,No,No,Olivos,2017,Vecino
CENTRO RECREATIVO DE LA TERCERA EDAD: EQUIPAMIENTO PARA EL MANTENIMIENTO DEL PARQUE,$ -,Presencial,Si,Si,Si,Vicente Lopez,2017,Vecino
"ESCUELA SECUNDARIA BÁSICA Nº 8 - INSTITUTO DE FORMACIÓN DOCENTE Nº 77: equipamiento para aulas, proyectores, netbooks, computadoras para biblioteca, y equipamiento para el laboratorio de ciencias.",$ -,Por email,Si,Si,Si,Florida Oeste,2017,Entidad
"CAMPAÑA DE CONCIENTIZACIÓN SOBRE EL BULLYING: ""CHICO CRISTAL""",$ -,Por email,Si,Si,Si,Villa Martelli,2017,Vecino
PRODUCIR CESTOS DE BASURA PARA SEPARACIÓN EN ORIGEN REALIZADOS CON MATERIAL RECICLADO Y COMPOSTABLE,$ -,Por email,Si,Si,No,Florida Este,2017,Vecino
INSTALAR SEMÁFORO PEATONAL Y GIRO EN PARANA Y RAWSON,$ -,Por email,No,No,No,La Lucila,2017,Vecino
JARDIN MATERNAL MUNICIPAL Nº 5: AMPLIAR EL SUM Y CONSTRUIR UN NUEVO ESPACIO PARA LA DIRECCIÓN,$ -,Por email,Si,Si,Si,Florida Oeste,2017,Entidad
DEMARCAR ESTACIONAMIENTO PARA DISCAPACITADOS EN ZONA PUENTE SAAVEDRA,$ -,Por email,No,No,No,Florida Este,2017,Vecino
ESCUELA SECUNDARIA Nº 6: REMODELACIÓN DE BAÑOS DEL ESTABLECIMIENTO Y PINTURA DE PASILLO,"$ 1,500,000",Por email,Si,Si,Si,Vicente Lopez,2017,Entidad
MALAVER Y FLORIDA: modificar la ochava de la esquina para permitir un mejor giro a la derecha y modificar la secuencia del semáforo,$ -,Por email,No,No,No,Florida Este,2017,Vecino
"COLEGIO VIRGEN DEL CARMEN: REPARACIÓN DE CIERLORRASOS DE AULAS, LABORATORIO, PRECEPTORÍA Y PASILLO. COMPRA DE 20 COMPUTADORAS.",$ -,Por email,Si,Si,Si,Olivos,2017,Entidad
JUNTA VECINAL MANUEL BELGRANO: OBRAS VARIAS DE REPARACIÓN DEL EDIFICIO,$ -,Por email,Si,Si,Si,Carapachay,2017,Entidad
"INSTITUTO DE MÚSICA MUNICIPAL ""JOSÉ HERNÁNDEZ"": REPARACIONES VARIAS Y EQUIPAMIENTO",$ -,Por foro y email,Si,Si,Si,Olivos,2017,Entidad
"Instalar cámara de vigilancia urbana conectada al Centro de Monitoreo en ZONA PARANA, G. MENDEZ, OBLIGADO, 9 DE JULIO",$ -,Presencial,Si,Si,Si,Villa Adelina,2017,Vecino
POLIDEPORTIVO DE VILLA ADELINA: equipamiento para actividades deportivas,$ -,Por email,Si,Si,Si,Villa Adelina,2017,Entidad
CENTRO DE LA TERCERA EDAD UNIDOS EN ARMONIA: instalación de una reja y cambio de una puerta,"$ 180,000",Por foro,Si,Si,Si,Villa Martelli,2017,Entidad
BOMBEROS VOLUNTARIOS DE VICENTE LÓPEZ: torre de iluminación portátil y material de rescate para altura.,$ -,Por email,Si,Si,Si,La Lucila,2017,Entidad
BOMBEROS VOLUNTARIOS DE VICENTE LÓPEZ: 25 equipos de estructurales de incendio completos,"$ 978,500",Por email,Si,Si,Si,Villa Martelli,2017,Entidad
BOMBEROS VOLUNTARIOS DE VICENTE LÓPEZ: compresor de aire para equipos de respiración autónoma.,$ -,Por email,Si,Si,Si,Florida Este,2017,Entidad
Instalar semaforos y señalizar trayecto desde Guemes y Posadas hasta Roca y Posadas,$ -,Por email,No,No,No,Florida Oeste,2017,Entidad
EMBELLECER EL CENTRO COMERCIAL DE LAVALLE ENTRE LINIERS Y ESPAÑA,$ -,Por email,No,No,No,Florida Este,2017,Vecino
ESCUELA DE EDUCACIÓN TÉCNICA Nº 2: reparaciones varias y equipamiento,$ -,Presencial,No,No,No,Munro,2017,Entidad
Colocar cámaras de vigilancia urbana y mejorar iluminación en la cercanía de las escuelas del barrio,$ -,Presencial,Si,Si,Si,Munro,2017,Entidad
CREACIÓN DE UNA BIBLIOTECA TECNOLÓGICA PÚBLICA,$ -,Presencial,Si,Si,Si,Munro,2017,Entidad
Construir dársenas de estacionamiento a 45º en las cercanías de escuelas del barrio y colocar bicicleteros en escuelas,$ -,Presencial,No,Si,Si,Munro,2017,Entidad
CENTRO BARRIAL DE JUVENTUD: equipamiento para la sede,$ -,Presencial,Si,Si,Si,Munro,2017,Entidad
CENTRO BARRIAL DE JUVENTUD: ampliación de la sede,$ -,Presencial,No,No,No,Munro,2017,Entidad
"BARRIO SÍVORI: mejoras en el entorno (veredas, iluminación y pintura de frentes)",$ -,Presencial,Si,Si,Si,Munro,2017,Entidad
