.,,,52.01.00 - Fresado y carpeta asfaltica en Acassuso e Av. Maipu y Rawson 3479/18,"0,00"
.,,,52.02.00 - PV  Boulevard yrigoyen,"4.500.000,00"
.,,,52.03.00 - Otros,"0,00"
.,,,Total Obras financiadas por  PBA - 2018,"4.500.000,00"
.,,53.00.00 - Obras SS Servicios Publicos,,
.,,,53.01.00 - Otros,"0,00"
.,,,53.75.00 - PV Espacio no transitable Av. Maipu,"30.000.000,00"
.,,,53.78.00 - Veredas Quinta Presidencial Olivos Exp. 2542/19,"0,00"
.,,,53.79.00 - Entorno Estacion Munro,"0,00"
.,,,Total Obras SS Servicios Publicos,"30.000.000,00"
.,,54.00.00 - Fondo Nacional  Argentina Hace,,
.,,,54.51.00 - Comisaria de la mujer. Exp 1399/20,"0,00"
.,,,54.75.00 - Rep. Manten. e Instalaion Electrica B° carenciados EXP. 1381/20,"0,00"
.,,,54.76.00 - Ejec. Plaza predio Las Flores EXP. 1387/20 - 1388/20,"0,00"
.,,,54.77.00 - Area esparcimiento Warnes 3321/67 EXP. 1386/20,"0,00"
.,,,54.78.00 - PV Exspacio Urbano  B° Las Flores EXP.1390/20,"0,00"
.,,,54.79.00 - EJ Bacheo de Hormigon en el partido Etapa 2 - Exp 1401/20,"0,00"
.,,,54.80.00 - Saneamiento hidráulico Florida Oeste- 2 etapa- Exp. 1398/2020,"0,00"
.,,,54.81.00 - Servicio de reparación de veredas calle Gdor Ugarte- Exp 1036/2020,"0,00"
.,,,54.82.00 - PV Paseo de lo Vientos,"0,00"
.,,,54.83.00 - Rep. Mant. Inst. Elecéctrica B° Las Flores - Exp. 361/2020,"0,00"
.,,,54.84.00 - Bache de hormigón  sectores del partido - Etapa 2,"0,00"
.,,,54.85.00 - P.V. Veredas Maipú entre A. Valle y Laprida - EXP. 505/2020,"0,00"
.,,,54.86.00 - Serv. Reparación veredas Munro - EXP. 758/2020,"0,00"
.,,,54.87.00 - Ejec. Darsena Baigorria Oeste 2400/2500,"0,00"
.,,,54.88.00 - PV. Centro Comercial Carapachay EXP. 1513/2020,"0,00"
.,,,54.89.00 - PV Rampas en diversas ubicaciones del partido - EXP. 764/2020,"0,00"
.,,,54.90.00 - Ej. Infraestrucura Pasillo 9 B° Las Flores,"0,00"
.,,,Total Fondo Nacional  Argentina Hace,"0,00"
.,,55.00.00 - Obras FIM 2020,,
.,,,55.75.00 - PV Plazoleta G.White - EXP. 498/2020,"0,00"
.,,,55.76.00 - Saneam. Hidraúlico Florida Oeste Etapa 1 - EXP. 4244/2019,"0,00"
.,,,55.77.00 - Repotenciación de alumbrado público en diversos puntos del partido - EXP. 684/20,"0,00"
.,,,Total Obras FIM 2020,"0,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,65.00.00 - Barrio La Loma,,"0,00"
.,,,Total Barrio La Loma,"0,00"
.,,67.00.00 - Inv. Cementerio,,
.,,,67.01.00 - Inversiones Cementerio,"350.000,00"
.,,,67.75.00 - Adecuacion Instalacion electrica galeria nichos,"5.000.000,00"
.,,,Total Inv. Cementerio,"5.350.000,00"
.,,68.00.00 - Inv. Electromecanica,,"200.000,00"
.,,,Total Inv. Electromecanica,"200.000,00"
.,,69.00.00 - Inv. Higiene Urbana,,
.,,,69.01.00 - Equipamiento,"21.950.000,00"
.,,,69.02.00 - Plan Gestion Integral Residuos Urbanos,"300.000,00"
.,,,69.51.00 - Ejecucion de lavadores de camiones y contenedores en H.U. 583/19,"0,00"
.,,,Total Inv. Higiene Urbana,"22.250.000,00"
.,,71.00.00 - Inv. Mant. Via Publica,,
.,,,71.01.00 - Equipamiento,"1.400.000,00"
.,,,71.02.00 - Ejecucion de veredas en calle Italia,"0,00"
.,,,71.03.00 - Rampas Premoldeadas Exp. 3988/18,"0,00"
.,,,71.76.00 - Pv Centro Comercial  V. Martelli,"0,00"
.,,,71.77.00 - Ejec. veredas Sto Baigorria - Lado vias de Marconi a V. Sarsfield,"3.500.000,00"
.,,,71.78.00 - Rampas Premoldeadas - Gabinete en Delegaciones,"9.900.000,00"
.,,,71.80.00 - Veredas en Ctros Comerciales,"61.490.000,00"
.,,,Total Inv. Mant. Via Publica,"76.290.000,00"
.,,72.00.00 - Inv. DG Obras Municipales,,"700.000,00"
.,,,Total Inv. DG Obras Municipales,"700.000,00"
.,,73.00.00 - Inv. de Adm. Planeam. Urbano,,"371.000,00"
.,,,Total Inv. de Adm. Planeam. Urbano,"371.000,00"
.,,76.00.00 - Inv. Mant. Plazas,,
.,,,76.01.00 - Equipamiento,"8.900.000,00"
.,,,76.02.00 - Otras Inversiones,"0,00"
.,,,76.77.00 - Puesta en valor plaza La Paz,"0,00"
.,,,76.79.00 - Ejec de plaza y veredas entorno a la estacion de Munro Exp. 1396/19,"0,00"
.,,,76.80.00 - Puesta en valor de Plaza las Americas,"0,00"
.,,,76.82.00 - Puesta en valor de plaza Almafuerte,"0,00"
.,,,Total Inv. Mant. Plazas,"8.900.000,00"
.,,77.00.00 - Inv.  en Arbolado Publico,,"4.500.000,00"
.,,,Total Inv.  en Arbolado Publico,"4.500.000,00"
.,,78.00.00 - Inv. Mant. Paseo de la Costa,,
.,,,78.01.00 - Inversiones Varias,"1.000.000,00"
.,,,78.75.00 - Etapa 1 - Zufriategui y Lavalle,"25.000.000,00"
.,,,Total Inv. Mant. Paseo de la Costa,"26.000.000,00"
.,,79.00.00 - Inv. Vivienda Social,,"350.000,00"
.,,,Total Inv. Vivienda Social,"350.000,00"
.,,83.00.00 - Obras Nacionales - Afectado,,
.,,,83.01.00 - Plan Nacional Obras Municipiales Exp. 913/2003 - Saldo 2015,"0,00"
.,,,83.02.00 - Ejec. Vial Ribereño - Exp 3429/09 - Saldo 2015,"0,00"
.,,,83.04.00 - Pav. 130 cuadras Vte. Lopez - Saldo 2015,"0,00"
.,,,83.05.00 - Bajo Nivel Guemes Exp. 4821/07 - Saldo 2015,"0,00"
.,,,83.06.00 - Const. Viv. Las Flores I y II Exp. 354/11 - Saldo 2015,"0,00"
.,,,83.07.00 - Const. Viv Las Flores Etapa I - Saldo 2015,"0,00"
.,,,83.08.00 - Const. Viv Constituyentes 489 - Exp. 11989 - Saldo 2015,"0,00"
.,,,83.09.00 - Const. Viv predio Loc 2.4.5.7 - Exp. 3531/07 - Saldo 2015,"0,00"
.,,,83.10.00 - Const Viv B° Virgen de Lujan - Exp. 1158/09 - Saldo 2015,"0,00"
.,,,83.11.00 - Const. Viv B° 7 de Mayo - Lugones e/ Borges y R. Castro - Saldo 2015,"0,00"
.,,,83.12.00 - Const. 104 Viv B° Gandara - Exp. 583/11 - Saldo 2015,"0,00"
.,,,83.13.00 - Infraestructura Las Flores,"0,00"
.,,,83.15.00 - Int. Espacios Verdes B° Las Flores Exp. 2785/2016,"0,00"
.,,,83.18.00 - Viv. Barrio Las Flores - V. Martelli (16 viv. A. Alvarez) Exp. 8181/16,"0,00"
.,,,83.19.00 - Viv. B Las Flores - Florida Oeste (48 viv) - Exp. 7100/16,"0,00"
.,,,83.22.00 - Infraestructura Hidraulica y Vial B° El Ceibo,"0,00"
.,,,83.26.00 - Ejec. Nuevo Geriatrico Rodriguez Ortega Exp. 584/17,"0,00"
.,,,83.27.00 - Bajo Nivel Munro - Expte 7427/16 - Exp. 7527/2016,"0,00"
.,,,83.29.00 - Conv. Viv B° Gandara Exp. 182/2017,"0,00"
.,,,83.30.00 - Conv. Viv 7 de Mayo Exp. 183/2017,"0,00"
.,,,83.33.00 - Plan Alumbrado Eficiente - Exp. 5740/2017,"0,00"
.,,,83.34.00 - Infraestructura B° Flores Etapa II Exp. 5107/17,"0,00"
.,,,83.35.00 - Veredas B° Las Flores Etapa Exp. 5110/2017,"0,00"
.,,,83.36.00 - Portal Habitat Las Flores Exp. 5120/17,"0,00"
.,,,83.37.00 - Infraest. electrica Pasillo 9P Las Flores,"0,00"
.,,,Total Obras Nacionales - Afectado,"0,00"
.,,86.00.00 - Inv. D.G. Ambiente y E. Energetica,,"5.750.000,00"
.,,,Total Inv. D.G. Ambiente y E. Energetica,"5.750.000,00"
.,,93.00.00 - Deuda Flotante,,"0,00"
.,,,Total Deuda Flotante,"0,00"
.,,,"Total Secretaria de Planeamiento, Obras y Serv. Publicos","3.948.648.706,89"
.,,1110123000 - Secretaria de Cultura y Turismo,,
.,,01.00.00 - Coordinacion y Administracion de las Acciones Culturales y Turisticas,,"74.210.292,78"
.,,,Total Coordinacion y Administracion de las Acciones Culturales y Turisticas,"74.210.292,78"
.,,16.00.00 - Coordinacion de Actividades Turisticas,,"73.692,00"
.,,,Total Coordinacion de Actividades Turisticas,"73.692,00"
.,,17.00.00 - Coordinacion de Actividades Culturales,,"34.927.072,52"
.,,,Total Coordinacion de Actividades Culturales,"34.927.072,52"
.,,18.00.00 - Fdo. Prom. de la Cultura,,"0,00"
.,,,Total Fdo. Prom. de la Cultura,"0,00"
.,,20.00.00 - Museo Cine Lumiton,,"4.820.000,00"
.,,,Total Museo Cine Lumiton,"4.820.000,00"
.,,35.00.00 - Docentes de la Pcia. de Buenos Aires,,"914.685,00"
.,,,Total Docentes de la Pcia. de Buenos Aires,"914.685,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,67.00.00 - Inv. Actividades Culturales,,
.,,,"67.05.00 - Actualizacion, Modernizacion y Equipamientos","2.400.000,00"
.,,,67.06.00 - Centros Culturales,"2.500.000,00"
.,,,67.08.00 - Puesta en valor CC Munro,"0,00"
.,,,67.12.00 - Contenidos,"450.000,00"
.,,,67.15.00 - Puesta en valor Lumiton,"4.010.000,00"
.,,,67.51.00 - PV Cine York,"2.120.000,00"
.,,,Total Inv. Actividades Culturales,"11.480.000,00"
.,,93.00.00 - Deuda flotante,,"0,00"
.,,,Total Deuda flotante,"0,00"
.,,,Total Secretaria de Cultura y Turismo,"126.425.742,30"
.,,1110124000 - Secretaria de Deportes,,
.,,01.00.00 - Coordinacion de Actividades Deportivas,,"138.116.476,97"
.,,,Total Coordinacion de Actividades Deportivas,"138.116.476,97"
.,,16.00.00 - Actividades Deportivas,,"35.361.607,00"
.,,,Total Actividades Deportivas,"35.361.607,00"
.,,17.00.00 - Fdo Promocion del Deportes ord 33432,,"0,00"
.,,,Total Fdo Promocion del Deportes ord 33432,"0,00"
.,,18.00.00 - Juegos Bs. As.,,"13.850.000,00"
.,,,Total Juegos Bs. As.,"13.850.000,00"
.,,19.00.00 - Prog. Clubes Argentinos,,"0,00"
.,,,Total Prog. Clubes Argentinos,"0,00"
.,,20.00.00 - Prog. Social y Dep. Crecer Jugando 2971/18,,"0,00"
.,,,Total Prog. Social y Dep. Crecer Jugando 2971/18,"0,00"
.,,35.00.00 - Docentes de Pcia Bs As,,"62.639.077,00"
.,,,Total Docentes de Pcia Bs As,"62.639.077,00"
.,,36.00.00 - Paseo de la Costa,,"13.450.000,00"
.,,,Total Paseo de la Costa,"13.450.000,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,66.00.00 - Inv. Actividades Deportivas,,
.,,,66.01.00 - Inv. Campo Nro. 1,"3.234.700,00"
.,,,66.02.00 - Inv. Polidep. V. Martelli,"0,00"
.,,,66.03.00 - Inv. Polidep. Munro,"1.116.000,00"
.,,,66.04.00 - Inv. Adultos Mayores,"500.000,00"
.,,,66.05.00 - Inv. Polidep. Jose Hernandez,"1.015.200,00"
.,,,66.06.00 - Inv. Polidep V. Adelina,"1.908.000,00"
.,,,66.07.00 - Otras Inversiones,"6.800.000,00"
.,,,66.08.00 - Inv. Cemina V. Martelli,"1.179.000,00"
.,,,66.10.00 - Inv. Polideportivo 3,"300.000,00"
.,,,66.51.00 - Solado atermico sector natatorio,"2.214.000,00"
.,,,Total Inv. Actividades Deportivas,"18.266.900,00"
.,,93.00.00 - Deuda flotante,,"0,00"
.,,,Total Deuda flotante,"0,00"
.,,,Total Secretaria de Deportes,"281.684.060,97"
.,,1110125000 - Secretaria de Educacion,,
.,,01.00.00 - Coordinacion de Actividades Educativas,,"197.343.628,98"
.,,,Total Coordinacion de Actividades Educativas,"197.343.628,98"
.,,16.00.00 - Jardines Maternales,,"22.137.731,80"
.,,,Total Jardines Maternales,"22.137.731,80"
.,,17.00.00 - Jardines de Infantes,,"20.009.962,50"
.,,,Total Jardines de Infantes,"20.009.962,50"
.,,18.00.00 - Escuelas Municipales,,"13.305.175,00"
.,,,Total Escuelas Municipales,"13.305.175,00"
.,,20.00.00 - Educacion Terciaria y no formal,,"0,00"
.,,,Total Educacion Terciaria y no formal,"0,00"
.,,21.00.00 - Politicas Educativas,,"20.053.662,00"
.,,,Total Politicas Educativas,"20.053.662,00"
.,,22.00.00 - Formacion,,"5.976.580,48"
.,,,Total Formacion,"5.976.580,48"
.,,23.00.00 - Empleo,,"3.166.320,00"
.,,,Total Empleo,"3.166.320,00"
.,,24.00.00 - Centro Universitario,,"31.800.369,08"
.,,,Total Centro Universitario,"31.800.369,08"
.,,25.00.00 - Emprendedores,,"1.856.000,00"
.,,,Total Emprendedores,"1.856.000,00"
.,,28.00.00 - Desarrollo Joven,,"3.210.226,00"
.,,,Total Desarrollo Joven,"3.210.226,00"
.,,29.00.00 - Tecnologia Educativa (TED),,"1.348.166,00"
.,,,Total Tecnologia Educativa (TED),"1.348.166,00"
.,,30.00.00 - SAE - Sevicio Alimentario Escolar,,
.,,,30.01.00 - Alimentos,"0,00"
.,,,30.02.00 - Combustible y Envasado,"0,00"
.,,,30.03.00 - Equip. y Mantenimiento,"0,00"
.,,,30.04.00 - Gastos de Administracion,"0,00"
.,,,30.05.00 - Transporte,"0,00"
.,,,30.06.00 - Alimentos  - Bolsones,"0,00"
.,,,Total SAE - Sevicio Alimentario Escolar,"0,00"
.,,31.00.00 - Fondo Educativo,,
.,,,31.01.00 - Gasto en Personal,"65.000.000,00"
.,,,31.02.00 - Mantenimiento Esc. no Municipales,"40.393.400,00"
.,,,31.03.00 - Mant. Escuelas Municipales,"24.606.600,00"
.,,,31.04.00 - Plan Mant Edilicio,"0,00"
.,,,31.05.00 - Conv. Universidades,"0,00"
.,,,Total Fondo Educativo,"130.000.000,00"
.,,32.00.00 - Prog. de Resp. Social Compartida ENVION,,
.,,,32.01.00 - Gasto en Personal,"0,00"
.,,,32.02.00 - Otros,"154.127,00"
.,,,Total Prog. de Resp. Social Compartida ENVION,"154.127,00"
.,,35.00.00 - Docentes de Pcia. de Buenos Aires,,"618.266.620,00"
.,,,Total Docentes de Pcia. de Buenos Aires,"618.266.620,00"
.,,51.00.00 - Inv. Coordinacion,,
.,,,51.01.00 - Inv. Secretaria de Educacion - Coordinacion,"42.114.000,00"
.,,,51.02.00 - Proyectos de Modernizacion,"400.000,00"
.,,,Total Inv. Coordinacion,"42.514.000,00"
.,,52.00.00 - Conv. Mtrio. de Trab Empleo y Seg. Social Exp. 4674/16,,"0,00"
.,,,Total Conv. Mtrio. de Trab Empleo y Seg. Social Exp. 4674/16,"0,00"
.,,53.00.00 - Plan Primera Infancia,,"0,00"
.,,,Total Plan Primera Infancia,"0,00"
.,,54.00.00 - PAC Emprendedores,,"0,00"
.,,,Total PAC Emprendedores,"0,00"
.,,55.00.00 - Obras FIM 2020,,
.,,,55.51.00 - Trabajos en vereda y patio  J. Maternal N°3 EXP. 727/20,"0,00"
.,,,55.52.00 - Inst. de Gas EMPAS EXP. 285/2020,"0,00"
.,,,55.53.00 - Armado de Estructura montacargas Infantes N°10 - EXP. 5804/2019,"0,00"
.,,,55.54.00 - Trabajos varios en J. Matenal N°4 - EXP. 292/2020,"0,00"
.,,,55.55.00 - Refacción cocina Escuela Primaria N° 17 - EXP. 104/2020,"0,00"
.,,,55.56.00 - Reparación de cubierta Esc. primaria N° 28 - EXP. 724/2020,"0,00"
.,,,Total Obras FIM 2020,"0,00"
.,,56.00.00 - Obras Argentina Hace 2020,,
.,,,56.51.00 - Rem. Baños Esc. Técnica N° 4 - EXP. 1471/2020,"0,00"
.,,,56.52.00 - Ampl. cocina Escela  Pcial N°  5,"0,00"
.,,,56.53.00 - Ins. Aire acondicionado Escuela Pcial N° 2 - EXP. 762/2020,"0,00"
.,,,56.54.00 - Rep. Jardín Maternal N° 8  - EXP. 527/2020,"0,00"
.,,,56.55.00 - Refrigeración Esc. Paula Samiento - EXP. 1166/2020,"0,00"
.,,,56.56.00 - Reparaciones Humedad C. Universitario,"0,00"
.,,,56.57.00 - Ventanas  y terminaciones  interiores Ctro. Formación  Laboral - EXP. 725/2020,"0,00"
.,,,Total Obras Argentina Hace 2020,"0,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,66.00.00 - Inv. Jardines Maternales,,
.,,,66.01.00 - Otros,"0,00"
.,,,66.02.00 - Equipamiento,"1.035.000,00"
.,,,Total Inv. Jardines Maternales,"1.035.000,00"
.,,67.00.00 - Inv. Jardines de Infantes,,
.,,,67.01.00 - Equipamiento,"915.000,00"
.,,,67.02.00 - Otros,"0,00"
.,,,Total Inv. Jardines de Infantes,"915.000,00"
.,,68.00.00 - Inv. Escuelas Municipales,,
.,,,68.01.00 - Equipamiento Escuela Dorrego,"862.300,00"
.,,,68.05.00 - Remodelacion - EMPAS,"1.100.000,00"
.,,,Total Inv. Escuelas Municipales,"1.962.300,00"
.,,70.00.00 - Inv. Educ Terciaria y no Formal,,
.,,,70.01.00 - Remodelaciones,"0,00"
.,,,70.02.00 - Otros,"1.088.700,00"
.,,,Total Inv. Educ Terciaria y no Formal,"1.088.700,00"
.,,72.00.00 - Inv. Formacion,,
.,,,72.02.00 - Equipamiento,"4.950.000,00"
.,,,72.03.00 - Otros,"0,00"
.,,,Total Inv. Formacion,"4.950.000,00"
.,,73.00.00 - Inv. Empleo,,"400.000,00"
.,,,Total Inv. Empleo,"400.000,00"
.,,"74.00.00 - Inv. Centro de Formacion, Laboral, Profesional y Universitario",,"28.652.520,00"
.,,,"Total Inv. Centro de Formacion, Laboral, Profesional y Universitario","28.652.520,00"
.,,76.00.00 - Inv. Desarrollo Joven,,"450.000,00"
.,,,Total Inv. Desarrollo Joven,"450.000,00"
.,,79.00.00 - TED,,"1.420.500,00"
.,,,Total TED,"1.420.500,00"
.,,93.00.00 - Deuda Flotante,,"0,00"
.,,,Total Deuda Flotante,"0,00"
.,,,Total Secretaria de Educacion,"1.152.016.588,84"
.,,1110126000 - Secretaria de Seguridad,,
.,,01.00.00 - Coordinacion y Administracion de las Politicas de la Sec. Seguridad,,"415.448.510,49"
.,,,Total Coordinacion y Administracion de las Politicas de la Sec. Seguridad,"415.448.510,49"
.,,16.00.00 - D. de Operaciones y Logística,,"57.053.785,79"
.,,,Total D. de Operaciones y Logística,"57.053.785,79"
.,,18.00.00 - D. CMU y Analisis Delictual,,"36.714.570,56"
.,,,Total D. CMU y Analisis Delictual,"36.714.570,56"
.,,20.00.00 - Direccion Gral Defensa Civil,,"18.253.003,33"
.,,,Total Direccion Gral Defensa Civil,"18.253.003,33"
.,,"24.00.00 - Convenio CPC, Policia Distrital, Fiscalias y Com. de la Mujer",,
.,,,24.01.00 - Combustible,"1.948.481,26"
.,,,24.02.00 - Horas Polad - Servicio de Vigilancia,"14.587.776,00"
.,,,24.03.00 - Gastos operativos ordinarios,"1.097.887,00"
.,,,24.04.00 - Mantenimiento de Vehiculos,"4.145.986,80"
.,,,24.05.00 - Mantenimiento Edilicio  - Operativo,"537.490,08"
.,,,"Total Convenio CPC, Policia Distrital, Fiscalias y Com. de la Mujer","22.317.621,14"
.,,25.00.00 - Inst. de Form. y Capacit. en Seguridad Publica,,
.,,,25.01.00 - Coordinación de Act. Academicas,"372.576,00"
.,,,25.02.00 - Convenio Policia Local,"850.347,00"
.,,,25.03.00 - Prog. de Capac. Fuerzas de seguridad,"2.055.760,00"
.,,,Total Inst. de Form. y Capacit. en Seguridad Publica,"3.278.683,00"
.,,30.00.00 - Fortalecimiento Seguridad,,"0,00"
.,,,Total Fortalecimiento Seguridad,"0,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,66.00.00 - Inv. Operaciones y Logistica,,
.,,,66.03.00 - Onmimotos - Tecnologia,"0,00"
.,,,66.04.00 - Tablets en Patrullas,"0,00"
.,,,66.08.00 - Equipamiento,"6.626.378,00"
.,,,66.51.00 - PV Destacamentos,"7.500.000,00"
.,,,66.52.00 - Destac. Plaza La Paz,"13.136.191,52"
.,,,Total Inv. Operaciones y Logistica,"27.262.569,52"
.,,68.00.00 - Inv. D. CMU y Analisis Delictual,,
.,,,68.02.00 - Bundle de Camaras en Puntos Criticos,"49.861.671,00"
.,,,68.03.00 - Reposición de Camaras,"24.050.297,00"
.,,,68.05.00 - Puntos Seguros - 16 Totems,"26.608.007,00"
.,,,68.07.00 - Sinopsis de Video  - Licencias,"8.328.300,00"
.,,,68.17.00 - Equipamiento,"39.331.259,00"
.,,,Total Inv. D. CMU y Analisis Delictual,"148.179.534,00"
.,,"74.00.00 - Inv. Convenio CPC - Pol. Distrital, Fiscalías y Com. Mujer",,
.,,,74.01.00 - Remodelaciones Edilicias,"2.300.000,00"
.,,,74.02.00 - Otros,"0,00"
.,,,"Total Inv. Convenio CPC - Pol. Distrital, Fiscalías y Com. Mujer","2.300.000,00"
.,,75.00.00 - Inv. Instituto Formación Policial,,"0,00"
.,,,Total Inv. Instituto Formación Policial,"0,00"
.,,93.00.00 - Deuda Flotante,,"0,00"
.,,,Total Deuda Flotante,"0,00"
.,,,Total Secretaria de Seguridad,"730.808.277,83"
.,,1110129000 - Secretaría de Ingresos Públicos,,
.,,01.00.00 - Coordinación e Implementacion de Politicas Tributarias,,"126.946.785,40"
.,,,Total Coordinación e Implementacion de Politicas Tributarias,"126.946.785,40"
.,,19.00.00 - Eximidos Tributos,,"68.364.717,10"
.,,,Total Eximidos Tributos,"68.364.717,10"
.,,20.00.00 - Instrumentos Tributarios,,"17.460.000,00"
.,,,Total Instrumentos Tributarios,"17.460.000,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,70.00.00 - Inv. IIPP,,
.,,,70.01.00 - Atencion Tributaria,"2.311.000,00"
.,,,70.02.00 - Gestion de Cobranzas,"70.000,00"
.,,,70.03.00 - Gestion Catastral,"1.350.000,00"
.,,,70.04.00 - Fiscalizacion Tributaria,"210.000,00"
.,,,70.05.00 - Analisis Fiscal,"1.500.000,00"
.,,,70.06.00 - Coordinacion Tributaria,"70.000,00"
.,,,Total Inv. IIPP,"5.511.000,00"
.,,,Total Secretaría de Ingresos Públicos,"218.282.502,50"
.,,1110130000 - Secretaría de Recursos Humanos,,
.,,01.00.00 - Coordinación General,,"119.002.754,90"
.,,,Total Coordinación General,"119.002.754,90"
.,,17.00.00 - Recursos Humanos,,"12.622.114,00"
.,,,Total Recursos Humanos,"12.622.114,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,67.00.00 - Inv. Recursos Humanos,,
.,,,67.01.00 - Inversiones,"2.337.620,00"
.,,,67.51.00 - Refaccion Medinina Laboral,"2.050.137,00"
.,,,Total Inv. Recursos Humanos,"4.387.757,00"
.,,93.00.00 - Deuda Flotante,,"0,00"
.,,,Total Deuda Flotante,"0,00"
.,,,Total Secretaría de Recursos Humanos,"136.012.625,90"
.,,1110131000 - Secretaría de Fiscalización y Control,,
.,,01.00.00 - Coordinación General,,"152.973.327,92"
.,,,Total Coordinación General,"152.973.327,92"
.,,19.00.00 - Fiscalización y Control,,"3.752.380,38"
.,,,Total Fiscalización y Control,"3.752.380,38"
.,,20.00.00 - Control Ambiental,,"7.147.784,40"
.,,,Total Control Ambiental,"7.147.784,40"
.,,21.00.00 - Espacio Publico,,"1.508.180,40"
.,,,Total Espacio Publico,"1.508.180,40"
.,,35.00.00 - Conv. Bebidas Alcoholicos REBA,,"0,00"
.,,,Total Conv. Bebidas Alcoholicos REBA,"0,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,69.00.00 - Inv. Fiscalización y Control,,"6.045.531,00"
.,,,Total Inv. Fiscalización y Control,"6.045.531,00"
.,,70.00.00 - Inv. Control Ambiental,,"2.649.439,00"
.,,,Total Inv. Control Ambiental,"2.649.439,00"
.,,93.00.00 - Deuda Flotante,,"0,00"
.,,,Total Deuda Flotante,"0,00"
.,,,Total Secretaría de Fiscalización y Control,"174.076.643,10"
.,,"1110132000 - Secretaría de Transito, Trans. Publico y Seg. Vial",,
.,,"01.00.00 - Coord. y Adm. de Políticas de Tránsito, Transporte Público y Seg. Vial",,"204.914.272,01"
.,,,"Total Coord. y Adm. de Políticas de Tránsito, Transporte Público y Seg. Vial","204.914.272,01"
.,,17.00.00 - Transito y Transporte,,"13.967.984,52"
.,,,Total Transito y Transporte,"13.967.984,52"
.,,21.00.00 - Semáforos,,"2.138.699,11"
.,,,Total Semáforos,"2.138.699,11"
.,,22.00.00 - Gruas,,"0,00"
.,,,Total Gruas,"0,00"
.,,23.00.00 - Señalamiento vial,,"8.809.796,40"
.,,,Total Señalamiento vial,"8.809.796,40"
.,,25.00.00 - Transporte Bicentenario,,"16.088.621,00"
.,,,Total Transporte Bicentenario,"16.088.621,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,67.00.00 - Inv. Tránsito y Transporte,,
.,,,67.03.00 - Repositorio B. Encalada - Calle Perimetral,"0,00"
.,,,67.05.00 - Equipamiento,"7.784.233,00"
.,,,67.07.00 - Transp. Bicentenario - Unidades Nuevas,"4.650.141,00"
.,,,67.08.00 - Demarcacion senda peatonal,"0,00"
.,,,67.13.00 - Semaforos Bajo N. Munro,"0,00"
.,,,67.16.00 - Mantenimiento Señalizacion,"9.860.076,00"
.,,,67.17.00 - Mantenimiento Vehiculos,"2.093.991,00"
.,,,67.51.00 - Estacionamiento Yrigoyen 4848,"0,00"
.,,,67.75.00 - Demarcacion Horizontal,"27.896.726,00"
.,,,Total Inv. Tránsito y Transporte,"52.285.167,00"
.,,71.00.00 - Inv. Semaforos,,"0,00"
.,,,Total Inv. Semaforos,"0,00"
.,,80.00.00 - Ctro. Regional de Impresiones,,"0,00"
.,,,Total Ctro. Regional de Impresiones,"0,00"
.,,93.00.00 - Deuda Flotante,,"0,00"
.,,,Total Deuda Flotante,"0,00"
.,,,"Total Secretaría de Transito, Trans. Publico y Seg. Vial","298.204.540,04"
.,,1110133000 - Secretaría de Hacienda y Finanzas,,
.,,01.00.00 - Coordinación y Gestión de las Políticas Económicas,,"127.419.761,86"
.,,,Total Coordinación y Gestión de las Políticas Económicas,"127.419.761,86"
.,,16.00.00 - Economía y Finanzas,,
.,,,16.01.00 - Tesoreria,"159.986.866,28"
.,,,16.02.00 - Compras,"2.356.172,62"
.,,,16.03.00 - Contaduria,"6.145.711,37"
.,,,16.04.00 - Sistemas,"14.694.371,20"
.,,,Total Economía y Finanzas,"183.183.121,47"
.,,21.00.00 - Seguros,,"31.307.527,80"
.,,,Total Seguros,"31.307.527,80"
.,,22.00.00 - CLUV - Ctro. de Logística Único de Vehículos,,"679.540,00"
.,,,Total CLUV - Ctro. de Logística Único de Vehículos,"679.540,00"
.,,51.00.00 - Inv. Hacienda y Finanzas,,"3.816.000,00"
.,,,Total Inv. Hacienda y Finanzas,"3.816.000,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,66.00.00 - Inv. Economía y Finanzas,,
.,,,66.01.00 - Inv. Tesoreria,"530.000,00"
