.,,,3.9.9.8 - Caja Chica - Servicios,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"2.400.500,00","0,00","2.400.500,00","380.000,00","2.179.698,84","1.258.612,06","1.258.612,06","-159.198,84","1.141.887,94","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"2.490.500,00","0,00","2.490.500,00","380.000,00","2.259.698,84","1.338.612,06","1.318.612,06","-149.198,84","1.151.887,94","20.000,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"3.336.500,00","0,00","3.336.500,00","380.000,00","2.755.105,29","1.780.782,06","1.667.782,06","201.394,71","1.555.717,94","113.000,00"
.,,,,,,,,,,,,,,,
.,,,5.0.0.0 - Transferencias,,,,,,,,,,,,
.,,,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,5.1.7.0 - Transferencias a otras instituciones culturales y sociales sin fines de lucro,,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Transferencias al sector privado para financiar gastos corrientes,,,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Transferencias,,,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"4.393.500,00","0,00","4.393.500,00","380.000,00","3.939.023,09","2.905.165,86","2.792.165,86","74.476,91","1.488.334,14","113.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Ceremonial y Protocolo,,,"4.393.500,00","0,00","4.393.500,00","380.000,00","3.939.023,09","2.905.165,86","2.792.165,86","74.476,91","1.488.334,14","113.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:19.00.00 - Subsecretaría de Medios,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"12.000,00","0,00","12.000,00","0,00","25.085,01","13.100,01","13.100,01","-13.085,01","-1.100,01","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"12.000,00","0,00","12.000,00","0,00","25.085,01","13.100,01","13.100,01","-13.085,01","-1.100,01","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"0,00","0,00","0,00","0,00","11.839,00","0,00","0,00","-11.839,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.3.5.0 - Libros, revistas y periódicos",,,"14.000,00","0,00","14.000,00","0,00","16.250,00","7.590,00","7.590,00","-2.250,00","6.410,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"14.000,00","0,00","14.000,00","0,00","28.089,00","7.590,00","7.590,00","-14.089,00","6.410,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"0,00","0,00","0,00","0,00","900,90","0,00","0,00","-900,90","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,,,"0,00","0,00","0,00","0,00","214.078,74","213.135,00","213.135,00","-214.078,74","-213.135,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"83.000,00","0,00","83.000,00","0,00","0,00","0,00","0,00","83.000,00","83.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"60.000,00","0,00","60.000,00","0,00","11.717,30","11.717,30","10.967,30","48.282,70","48.282,70","750,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"60.000,00","0,00","60.000,00","0,00","11.717,30","11.717,30","10.967,30","48.282,70","48.282,70","750,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"143.000,00","0,00","143.000,00","0,00","226.696,94","224.852,30","224.102,30","-83.696,94","-81.852,30","750,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"169.000,00","0,00","169.000,00","0,00","279.870,95","245.542,31","244.792,31","-110.870,95","-76.542,31","750,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.1.2.0 - Agua,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"72.610,00","0,00","72.610,00","0,00","193.616,44","193.616,44","193.616,44","-121.006,44","-121.006,44","0,00"
.,,,,,,,,,,,,,,,
.,,,3.1.9.0 - Otros,,,"64.649,00","0,00","64.649,00","0,00","0,00","0,00","0,00","64.649,00","64.649,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"137.259,00","0,00","137.259,00","0,00","193.616,44","193.616,44","193.616,44","-56.357,44","-56.357,44","0,00"
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,,,"3.850,00","0,00","3.850,00","0,00","3.824,31","1.164,40","1.164,40","25,69","2.685,60","0,00"
.,,,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,,,"1.900.000,00","0,00","1.900.000,00","0,00","0,00","0,00","0,00","1.900.000,00","1.900.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"1.903.850,00","0,00","1.903.850,00","0,00","3.824,31","1.164,40","1.164,40","1.900.025,69","1.902.685,60","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"7.340,00","0,00","7.340,00","0,00","0,00","0,00","0,00","7.340,00","7.340,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"7.340,00","0,00","7.340,00","0,00","0,00","0,00","0,00","7.340,00","7.340,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.4.1.0 - Estudios, investigaciones y proyectos de factibilidad",,,"0,00","0,00","0,00","0,00","160.800,00","0,00","0,00","-160.800,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"500.000,00","0,00","500.000,00","0,00","474.350,00","402.350,00","384.350,00","25.650,00","97.650,00","18.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"500.000,00","0,00","500.000,00","0,00","635.150,00","402.350,00","384.350,00","-135.150,00","97.650,00","18.000,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"50.000,00","0,00","50.000,00","50.000,00","74.974,00","67.974,00","50.375,00","-74.974,00","-17.974,00","17.599,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"50.000,00","0,00","50.000,00","50.000,00","74.974,00","67.974,00","50.375,00","-74.974,00","-17.974,00","17.599,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.6.1.0 - Publicidad,,,"31.600.000,00","0,00","31.600.000,00","0,00","45.072.915,99","33.261.080,98","28.702.624,98","-13.472.915,99","-1.661.080,98","4.558.456,00"
.,,,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,,,"900.000,00","0,00","900.000,00","0,00","830.500,00","647.500,00","457.750,00","69.500,00","252.500,00","189.750,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,,,"32.500.000,00","0,00","32.500.000,00","0,00","45.903.415,99","33.908.580,98","29.160.374,98","-13.403.415,99","-1.408.580,98","4.748.206,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"1.060.000,00","0,00","1.060.000,00","0,00","184.400,00","79.600,00","27.200,00","875.600,00","980.400,00","52.400,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"36.000,00","0,00","36.000,00","0,00","3.488,00","3.488,00","3.488,00","32.512,00","32.512,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"1.096.000,00","0,00","1.096.000,00","0,00","187.888,00","83.088,00","30.688,00","908.112,00","1.012.912,00","52.400,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"1.096.000,00","0,00","1.096.000,00","0,00","187.888,00","83.088,00","30.688,00","908.112,00","1.012.912,00","52.400,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"36.194.449,00","0,00","36.194.449,00","50.000,00","46.998.868,74","34.656.773,82","29.820.568,82","-10.854.419,74","1.537.675,18","4.836.205,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"36.363.449,00","0,00","36.363.449,00","50.000,00","47.278.739,69","34.902.316,13","30.065.361,13","-10.965.290,69","1.461.132,87","4.836.955,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Subsecretaría de Medios,,,"36.363.449,00","0,00","36.363.449,00","50.000,00","47.278.739,69","34.902.316,13","30.065.361,13","-10.965.290,69","1.461.132,87","4.836.955,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:20.00.00 - Direccion de Nuevos Medios,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"12.000,00","0,00","12.000,00","0,00","33.335,50","23.900,50","23.900,50","-21.335,50","-11.900,50","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"12.000,00","0,00","12.000,00","0,00","33.335,50","23.900,50","23.900,50","-21.335,50","-11.900,50","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"0,00","0,00","0,00","0,00","3.842,40","3.842,40","3.842,40","-3.842,40","-3.842,40","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.4.0 - Productos de papel y cartón,,,"0,00","0,00","0,00","0,00","520,00","520,00","520,00","-520,00","-520,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"0,00","0,00","0,00","0,00","4.362,40","4.362,40","4.362,40","-4.362,40","-4.362,40","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,,,"0,00","0,00","0,00","0,00","222,40","222,40","222,40","-222,40","-222,40","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"0,00","0,00","0,00","0,00","222,40","222,40","222,40","-222,40","-222,40","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.1.0 - Elementos de limpieza,,,"0,00","0,00","0,00","0,00","4.723,80","4.723,80","4.723,80","-4.723,80","-4.723,80","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"3.000,00","0,00","3.000,00","0,00","11.846,59","11.846,59","11.846,59","-8.846,59","-8.846,59","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"19.680,00","0,00","19.680,00","0,00","1.920,00","1.920,00","1.920,00","17.760,00","17.760,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"22.680,00","0,00","22.680,00","0,00","18.490,39","18.490,39","18.490,39","4.189,61","4.189,61","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"34.680,00","0,00","34.680,00","0,00","56.410,69","46.975,69","46.975,69","-21.730,69","-12.295,69","0,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"31.289,00","0,00","31.289,00","0,00","53.087,64","53.087,64","53.087,64","-21.798,64","-21.798,64","0,00"
.,,,,,,,,,,,,,,,
.,,,3.1.9.0 - Otros,,,"63.950,00","0,00","63.950,00","0,00","0,00","0,00","0,00","63.950,00","63.950,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"95.239,00","0,00","95.239,00","0,00","53.087,64","53.087,64","53.087,64","42.151,36","42.151,36","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.5.0 - De capacitación,,,"0,00","0,00","0,00","0,00","60.000,00","60.000,00","60.000,00","-60.000,00","-60.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,,,"3.061.500,00","0,00","3.061.500,00","0,00","1.556.000,00","1.446.000,00","1.142.000,00","1.505.500,00","1.615.500,00","304.000,00"
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"0,00","0,00","0,00","9.000,00","2.038.000,60","885.000,00","765.000,00","-2.047.000,60","-885.000,00","120.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"3.061.500,00","0,00","3.061.500,00","9.000,00","3.654.000,60","2.391.000,00","1.967.000,00","-601.500,60","670.500,00","424.000,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"48.000,00","0,00","48.000,00","0,00","88.000,00","45.000,00","45.000,00","-40.000,00","3.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"48.000,00","0,00","48.000,00","0,00","88.000,00","45.000,00","45.000,00","-40.000,00","3.000,00","0,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.6.1.0 - Publicidad,,,"0,00","0,00","0,00","710.000,00","1.096.974,55","0,00","0,00","-1.806.974,55","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,,,"5.641.518,00","0,00","5.641.518,00","973.000,00","3.227.172,92","790.627,17","790.627,17","1.441.345,08","4.850.890,83","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,,,"5.641.518,00","0,00","5.641.518,00","1.683.000,00","4.324.147,47","790.627,17","790.627,17","-365.629,47","4.850.890,83","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"73.800,00","0,00","73.800,00","0,00","90.000,00","90.000,00","45.000,00","-16.200,00","-16.200,00","45.000,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"0,00","0,00","0,00","0,00","90.000,00","90.000,00","90.000,00","-90.000,00","-90.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"73.800,00","0,00","73.800,00","0,00","180.000,00","180.000,00","135.000,00","-106.200,00","-106.200,00","45.000,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"73.800,00","0,00","73.800,00","0,00","180.000,00","180.000,00","135.000,00","-106.200,00","-106.200,00","45.000,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"8.920.057,00","0,00","8.920.057,00","1.692.000,00","8.299.235,71","3.459.714,81","2.990.714,81","-1.071.178,71","5.460.342,19","469.000,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"8.954.737,00","0,00","8.954.737,00","1.692.000,00","8.355.646,40","3.506.690,50","3.037.690,50","-1.092.909,40","5.448.046,50","469.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Direccion de Nuevos Medios,,,"8.954.737,00","0,00","8.954.737,00","1.692.000,00","8.355.646,40","3.506.690,50","3.037.690,50","-1.092.909,40","5.448.046,50","469.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:21.00.00 - Informacion al Vecino,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"0,00","0,00","0,00","0,00","7.990,00","0,00","0,00","-7.990,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"0,00","0,00","0,00","0,00","7.990,00","0,00","0,00","-7.990,00","0,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"7.323,49","0,00","7.323,49","0,00","0,00","0,00","0,00","7.323,49","7.323,49","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.4.0 - Productos de papel y cartón,,,"0,00","0,00","0,00","0,00","312.400,00","0,00","0,00","-312.400,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"7.323,49","0,00","7.323,49","0,00","312.400,00","0,00","0,00","-305.076,51","7.323,49","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"2.537,00","0,00","2.537,00","0,00","326.672,90","0,00","0,00","-324.135,90","2.537,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,,,"0,00","0,00","0,00","0,00","549,53","0,00","0,00","-549,53","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"22.400,00","0,00","22.400,00","0,00","0,00","0,00","0,00","22.400,00","22.400,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"18.000,00","0,00","18.000,00","0,00","0,00","0,00","0,00","18.000,00","18.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"18.000,00","0,00","18.000,00","0,00","0,00","0,00","0,00","18.000,00","18.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"42.937,00","0,00","42.937,00","0,00","327.222,43","0,00","0,00","-284.285,43","42.937,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"50.260,49","0,00","50.260,49","0,00","647.612,43","0,00","0,00","-597.351,94","50.260,49","0,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"3.247,20","0,00","3.247,20","0,00","0,00","0,00","0,00","3.247,20","3.247,20","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"3.247,20","0,00","3.247,20","0,00","0,00","0,00","0,00","3.247,20","3.247,20","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.4.0 - Contabilidad y auditoría,,,"0,00","0,00","0,00","0,00","246.000,00","123.000,00","123.000,00","-246.000,00","-123.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,,,"499.200,00","0,00","499.200,00","0,00","3.235.090,00","2.179.475,00","1.857.690,00","-2.735.890,00","-1.680.275,00","321.785,00"
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"702.000,00","0,00","702.000,00","0,00","521.000,00","290.000,00","258.000,00","181.000,00","412.000,00","32.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"1.201.200,00","0,00","1.201.200,00","0,00","4.002.090,00","2.592.475,00","2.238.690,00","-2.800.890,00","-1.391.275,00","353.785,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones",,,"4.241.830,00","0,00","4.241.830,00","0,00","1.536.460,00","304.050,00","206.250,00","2.705.370,00","3.937.780,00","97.800,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"4.241.830,00","0,00","4.241.830,00","0,00","1.536.460,00","304.050,00","206.250,00","2.705.370,00","3.937.780,00","97.800,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,,,"3.298.380,00","0,00","3.298.380,00","0,00","2.146.430,00","1.560.520,00","1.339.720,00","1.151.950,00","1.737.860,00","220.800,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,,,"3.298.380,00","0,00","3.298.380,00","0,00","2.146.430,00","1.560.520,00","1.339.720,00","1.151.950,00","1.737.860,00","220.800,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"1.187.220,00","0,00","1.187.220,00","0,00","686.000,00","574.000,00","512.500,00","501.220,00","613.220,00","61.500,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.2 - Residuos Patogenicos,,,"0,00","0,00","0,00","0,00","60.000,00","60.000,00","60.000,00","-60.000,00","-60.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"2.912.364,00","0,00","2.912.364,00","0,00","114.000,00","114.000,00","114.000,00","2.798.364,00","2.798.364,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"18.000,00","0,00","18.000,00","0,00","0,00","0,00","0,00","18.000,00","18.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"4.117.584,00","0,00","4.117.584,00","0,00","860.000,00","748.000,00","686.500,00","3.257.584,00","3.369.584,00","61.500,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"4.117.584,00","0,00","4.117.584,00","0,00","860.000,00","748.000,00","686.500,00","3.257.584,00","3.369.584,00","61.500,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"12.862.241,20","0,00","12.862.241,20","0,00","8.544.980,00","5.205.045,00","4.471.160,00","4.317.261,20","7.657.196,20","733.885,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"12.912.501,69","0,00","12.912.501,69","0,00","9.192.592,43","5.205.045,00","4.471.160,00","3.719.909,26","7.707.456,69","733.885,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Informacion al Vecino,,,"12.912.501,69","0,00","12.912.501,69","0,00","9.192.592,43","5.205.045,00","4.471.160,00","3.719.909,26","7.707.456,69","733.885,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:22.00.00 - Relaciones Internacionales,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.7.0 - Servicios de hotelería,,,"233.700,00","0,00","233.700,00","0,00","0,00","0,00","0,00","233.700,00","233.700,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"233.700,00","0,00","233.700,00","0,00","0,00","0,00","0,00","233.700,00","233.700,00","0,00"
.,,,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
