17.5.01.56 - FIM 2020 - Fondo Infraestructura Municipal 2020 Cta 50557/4,22 -  Afectados,"0,00","1.543.426,80","1.543.426,80","12.094.217,20","-10.550.790,40","12.094.217,20","0,00","-10.550.790,40"
17.5.01.57 - Fdo. Especial para Reactivación Cultural y Turística Res. 580/20,22 -  Afectados,"0,00","3.589.840,00","3.589.840,00","7.129.840,00","-3.540.000,00","7.129.840,00","0,00","-3.540.000,00"
17.5.01.63 - Preparación del Retorno Deportivo PRD Cta 50166/4,22 -  Afectados,"0,00","507.195,00","507.195,00","506.836,00","359,00","506.836,00","0,00","359,00"
17.5.01.64 - FIM 2021 - Fondo Infraestructura Municipal 2021 (Cta. 50557/4),22 -  Afectados,"0,00","0,00","0,00","20.248.946,55","-20.248.946,55","20.248.946,55","0,00","-20.248.946,55"
Total De gobiernos provinciales,,"398.703.876,00","83.140.051,43","481.843.927,43","598.082.416,93","-116.238.489,50","598.082.416,93","0,00","-116.238.489,50"
17.5.04.00 - De otras instituciones públicas provinciales,,,,,,,,,
17.5.04.01 - Amparo I.V.B.A. - Exp. 5450/2015,21 -  De libre disponibilidad,"0,00","0,00","0,00","28.500,00","-28.500,00","28.500,00","0,00","-28.500,00"
Total De otras instituciones públicas provinciales,,"0,00","0,00","0,00","28.500,00","-28.500,00","28.500,00","0,00","-28.500,00"
Total De gobiernos e instituciones provinciales y municipales,,"398.703.876,00","83.140.051,43","481.843.927,43","598.110.916,93","-116.266.989,50","598.110.916,93","0,00","-116.266.989,50"
Total Transferencias corrientes,,"498.703.876,00","99.424.883,78","598.128.759,78","715.551.197,67","-117.422.437,89","715.551.197,67","0,00","-117.422.437,89"
35.0.00.00 - Disminución de otros activos financieros,,,,,,,,,
35.1.00.00 - De disponibilidades,,,,,,,,,
35.1.01.00 - De caja y bancos,,,,,,,,,
35.1.01.01 - Plan Nacer Ord. 26.401 Expte. 5103/07(Cta.50118/3),22 -  Afectados,"0,00","15.444.218,94","15.444.218,94","0,00","15.444.218,94","0,00","0,00","15.444.218,94"
35.1.01.02 - Fondo para la Promoción de la Cultura Ord. 20763 (Cta. 50166/4),12 -  Afectados,"0,00","887,95","887,95","0,00","887,95","0,00","0,00","887,95"
35.1.01.03 - Multas Art. 75 Ley 13133 OMIC - Exp. 7570/06 (Cta. 50166/4),12 -  Afectados,"0,00","144.410,00","144.410,00","0,00","144.410,00","0,00","0,00","144.410,00"
35.1.01.04 - Apoyo Policía de Tránsito Expte 2224/2012 (Cta. 50166/4),12 -  Afectados,"0,00","7.059.200,69","7.059.200,69","0,00","7.059.200,69","0,00","0,00","7.059.200,69"
35.1.01.06 - Fondo Social Ley 13163 - Fortalecimiento(Cta.50166/4),22 -  Afectados,"0,00","9.049.175,77","9.049.175,77","0,00","9.049.175,77","0,00","0,00","9.049.175,77"
35.1.01.07 - Construcción Viv. Barrio Las Flores Etapa I - EMACO (Cta. 175/60),32 -  Afectados,"0,00","1.317.922,71","1.317.922,71","0,00","1.317.922,71","0,00","0,00","1.317.922,71"
35.1.01.08 - Programa de Asistencia Alimentaria  Celíacos Expte 2226/2012 (Cta. 50166/4),22 -  Afectados,"0,00","28,73","28,73","0,00","28,73","0,00","0,00","28,73"
35.1.01.09 - Programa Mas Vida Plan Comadres Expte 2225/2012 (Cta. 50166/4),22 -  Afectados,"0,00","2.014,00","2.014,00","0,00","2.014,00","0,00","0,00","2.014,00"
35.1.01.10 - Incentivo Docente (Cta. 50166/4),22 -  Afectados,"0,00","4.733.628,46","4.733.628,46","0,00","4.733.628,46","0,00","0,00","4.733.628,46"
35.1.01.13 - Plan Nacional Obras Municipales Expte 913/2003,32 -  Afectados,"0,00","161,24","161,24","0,00","161,24","0,00","0,00","161,24"
35.1.01.14 - Honorarios Judiciales Ley 8838 - Afectado (Cta. 50166/4),12 -  Afectados,"0,00","1.523.131,11","1.523.131,11","0,00","1.523.131,11","0,00","0,00","1.523.131,11"
35.1.01.15 - Ejecución Vial Ribereño Expte 3429/09 - Cartellone,32 -  Afectados,"0,00","1,93","1,93","0,00","1,93","0,00","0,00","1,93"
35.1.01.16 - Recobro Barrio Habana (Cta.24696/9),12 -  Afectados,"0,00","986.029,32","986.029,32","0,00","986.029,32","0,00","0,00","986.029,32"
35.1.01.17 - Fondo Federal Solidario Ord. 28062 - Exp 2886/09 - SOJA (Cta. 50114/5),22 -  Afectados,"0,00","30.000.000,00","30.000.000,00","0,00","30.000.000,00","0,00","0,00","30.000.000,00"
35.1.01.18 - Influenza - A/ H1 N1 Expte 6490/2010 - (Cta. 50166/4),22 -  Afectados,"0,00","110.030,45","110.030,45","0,00","110.030,45","0,00","0,00","110.030,45"
35.1.01.19 - Ingresos de Obras Asistenciales FORD (Cta. 50166/4),12 -  Afectados,"0,00","51.342.873,63","51.342.873,63","0,00","51.342.873,63","0,00","0,00","51.342.873,63"
35.1.01.20 - RUIT - Expte 753/2018 (Cta. 50166/4),12 -  Afectados,"0,00","264.028,00","264.028,00","0,00","264.028,00","0,00","0,00","264.028,00"
35.1.01.21 - Programa Integral de Protección Ciudadana- Expte 3333/2009 (Cta. 50113/8),32 -  Afectados,"0,00","23.383,82","23.383,82","0,00","23.383,82","0,00","0,00","23.383,82"
35.1.01.22 - Construcción Viv. Constituyentes  489 - Expte 11989/06 - INGECONS,32 -  Afectados,"0,00","185.137,05","185.137,05","0,00","185.137,05","0,00","0,00","185.137,05"
35.1.01.24 - Convenio Bebidas Alcohólicas - EXPTE 9864/04 (Cta. 50166/4),12 -  Afectados,"0,00","2.281.530,00","2.281.530,00","0,00","2.281.530,00","0,00","0,00","2.281.530,00"
35.1.01.25 - Recobro de Seguros Siniestros - Afec. (Cta. 50166/4),12 -  Afectados,"0,00","17.052,25","17.052,25","0,00","17.052,25","0,00","0,00","17.052,25"
35.1.01.27 - Subsidio Video Institucional Dirección de Turismo,22 -  Afectados,"0,00","1.300,00","1.300,00","0,00","1.300,00","0,00","0,00","1.300,00"
35.1.01.28 - Construcción Viviendas predio Loc 2.4.5.7 - EXPTE 3531/07 (SAARA),32 -  Afectados,"0,00","573.524,28","573.524,28","0,00","573.524,28","0,00","0,00","573.524,28"
35.1.01.29 - Bajo Nivel Güemes EXPTE 4821/07 - CARTELLONE (Cta. 245/40),32 -  Afectados,"0,00","0,03","0,03","0,00","0,03","0,00","0,00","0,03"
35.1.01.30 - Prog. de Resp. Social Compartida - ENVION Exp. 12169/09 (Cta. 50166/4),22 -  Afectados,"0,00","46.000,00","46.000,00","0,00","46.000,00","0,00","0,00","46.000,00"
35.1.01.31 - Viviendas  Barrio 7 de Mayo - Lugones e/ Borges y R. Castro (Cta. 175/60),32 -  Afectados,"0,00","173.866,43","173.866,43","0,00","173.866,43","0,00","0,00","173.866,43"
35.1.01.32 - Viviendas Bº Las Flores Infraestructura E II y III Expte 354/11 - EMACO (Cta. 175/60),32 -  Afectados,"0,00","3.452.272,18","3.452.272,18","0,00","3.452.272,18","0,00","0,00","3.452.272,18"
35.1.01.34 - Subsidio Proyectos especiales Talleres de Cultura Exp. 4079/10,22 -  Afectados,"0,00","4.019,71","4.019,71","0,00","4.019,71","0,00","0,00","4.019,71"
35.1.01.36 - Construcción  Viv  B Virgen de Lujan  Expte 1158/09 (ADANTI),32 -  Afectados,"0,00","2.258.127,43","2.258.127,43","0,00","2.258.127,43","0,00","0,00","2.258.127,43"
35.1.01.37 - 100 Años Villa Martelli,12 -  Afectados,"0,00","14.156,16","14.156,16","0,00","14.156,16","0,00","0,00","14.156,16"
35.1.01.38 - Acarreo Vehículos Infracción  Exp. 922/2014 (Cta. 50166/4),42 -  Afectados,"0,00","1.006.600,00","1.006.600,00","0,00","1.006.600,00","0,00","0,00","1.006.600,00"
35.1.01.40 - Inv. Clínicas en Seres Humanos Ord 28810 Expte. 2365/2011,12 -  Afectados,"0,00","1.365.495,39","1.365.495,39","0,00","1.365.495,39","0,00","0,00","1.365.495,39"
35.1.01.41 - Ingresos Varios - Fuente  131,12 -  Afectados,"0,00","2.090,00","2.090,00","0,00","2.090,00","0,00","0,00","2.090,00"
35.1.01.42 - Pavimentación 130 cuadras partido V. lopez,32 -  Afectados,"0,00","785.961,80","785.961,80","0,00","785.961,80","0,00","0,00","785.961,80"
35.1.01.43 - Disponibilidades Recursos Ordinarios,11 -  De libre disponibilidad,"1.560.000.000,00","1.136.383.234,67","2.696.383.234,67","0,00","2.696.383.234,67","0,00","0,00","2.696.383.234,67"
35.1.01.45 - Material Didactico Docente (Cta. 50166/4),22 -  Afectados,"0,00","1.224,01","1.224,01","0,00","1.224,01","0,00","0,00","1.224,01"
35.1.01.46 - Torneos Juveniles Bonaerenses,22 -  Afectados,"0,00","406.997,80","406.997,80","0,00","406.997,80","0,00","0,00","406.997,80"
35.1.01.48 - Construccion Viviendas Sociales - Ord 32161 BILSEIL,12 -  Afectados,"0,00","1.200.500,00","1.200.500,00","0,00","1.200.500,00","0,00","0,00","1.200.500,00"
"35.1.01.51 - Fondo para la Educacion, Ciencia y Tecnologia - Ley 14393 - Art. 92 (Cta. 50410/7)",22 -  Afectados,"0,00","40.643.395,14","40.643.395,14","0,00","40.643.395,14","0,00","0,00","40.643.395,14"
35.1.01.52 - Const. 104 Viviendas Bº Gandara Expte 583/2011 (Cta. 175/60),32 -  Afectados,"0,00","521.521,72","521.521,72","0,00","521.521,72","0,00","0,00","521.521,72"
35.1.01.53 - Ministerio de Salud Nacional - Exp. 3592/2015 (Cta. 226/25),32 -  Afectados,"0,00","4.306.617,51","4.306.617,51","0,00","4.306.617,51","0,00","0,00","4.306.617,51"
35.1.01.54 - GAMMA SUDAMERICANA - Ord 33650 Equipamiento,12 -  Afectados,"0,00","1.100.000,00","1.100.000,00","0,00","1.100.000,00","0,00","0,00","1.100.000,00"
35.1.01.58 - Infraestr.basica y fortalec. comunitario BARRIO EL CEIBO,32 -  Afectados,"0,00","1.177.449,08","1.177.449,08","0,00","1.177.449,08","0,00","0,00","1.177.449,08"
35.1.01.59 - Infraestructura Barrio Las Flores Conv.275 (Cta. 385/83,32 -  Afectados,"0,00","4.553.876,34","4.553.876,34","0,00","4.553.876,34","0,00","0,00","4.553.876,34"
35.1.01.60 - Saneamiento Hidraulico Estacion J.B. Justo - Expte 5527/16,22 -  Afectados,"0,00","56.538,74","56.538,74","0,00","56.538,74","0,00","0,00","56.538,74"
35.1.01.61 - Programa Prevencion Bronquiolitis - Exp. 5718/2016,22 -  Afectados,"0,00","158.899,49","158.899,49","0,00","158.899,49","0,00","0,00","158.899,49"
35.1.01.62 - Aliviador Holmberg - Conducto Madero/ Italia Exp.7324/16 y Exp.6265/16,22 -  Afectados,"0,00","5.230.311,31","5.230.311,31","0,00","5.230.311,31","0,00","0,00","5.230.311,31"
35.1.01.63 - Ingresos Varios Fuente 133,32 -  Afectados,"0,00","432.424,82","432.424,82","0,00","432.424,82","0,00","0,00","432.424,82"
35.1.01.64 - SAE - Servicio Alimentario Escolar (Cta. 50166/4),22 -  Afectados,"0,00","30.223.062,08","30.223.062,08","0,00","30.223.062,08","0,00","0,00","30.223.062,08"
35.1.01.65 - Prog.de Apoyo a la Formacion Sindical - Exp. 1160/17,32 -  Afectados,"0,00","854,73","854,73","0,00","854,73","0,00","0,00","854,73"
35.1.01.66 - Programa UDI - Casa del Niño - Exp 5669/2017 (Cta. 50166/4),22 -  Afectados,"0,00","1.697.593,81","1.697.593,81","0,00","1.697.593,81","0,00","0,00","1.697.593,81"
35.1.01.67 - Ejec. Bajo Nivel Munro (Nacion) - Exp 7427/2016 y 7527/2016 (Cta. 245/40),32 -  Afectados,"0,00","3.478.006,86","3.478.006,86","0,00","3.478.006,86","0,00","0,00","3.478.006,86"
35.1.01.68 - Camp Prev de Enfermedades Transmitidas por Mosquitos Exp 6417/17,32 -  Afectados,"0,00","30,00","30,00","0,00","30,00","0,00","0,00","30,00"
35.1.01.69 - Fondo Infraestructura Municipal 2017 (Cta. 50557/4),22 -  Afectados,"0,00","9.016.183,92","9.016.183,92","0,00","9.016.183,92","0,00","0,00","9.016.183,92"
35.1.01.70 - Prog. Fort Comun. Inclusión Niños y Adolesc.  Exp. 4053/17 (Cta. 50166/4),22 -  Afectados,"0,00","7.200,00","7.200,00","0,00","7.200,00","0,00","0,00","7.200,00"
35.1.01.71 - Prog. Operadores de  Calle Exp.1986/17 (Cta. 50166/4),22 -  Afectados,"0,00","310.500,00","310.500,00","0,00","310.500,00","0,00","0,00","310.500,00"
"35.1.01.73 - Convenio Ministerio de Trabajo, Empleo y Seguridad Social - Expt 4674/16",32 -  Afectados,"0,00","218.485,11","218.485,11","0,00","218.485,11","0,00","0,00","218.485,11"
35.1.01.74 - Plan Nacional Creer y Crear Exp 5479/2017,32 -  Afectados,"0,00","216.499,78","216.499,78","0,00","216.499,78","0,00","0,00","216.499,78"
"35.1.01.75 - Prog Nac  Ciudades, Munic  y Comun Saludables Exp 6913/2017 (Cta. 226/25)",32 -  Afectados,"0,00","10,61","10,61","0,00","10,61","0,00","0,00","10,61"
35.1.01.76 - Entubamiento y obras complementarias Aliviador Lavalle Exp. 6208/16 y 4017/17,22 -  Afectados,"0,00","5.668.722,77","5.668.722,77","0,00","5.668.722,77","0,00","0,00","5.668.722,77"
35.1.01.77 - Centro Regional de Impresiones,22 -  Afectados,"0,00","71.347,15","71.347,15","0,00","71.347,15","0,00","0,00","71.347,15"
35.1.01.78 - Adq. de Ecográfo Hospital Houssay Exp. 2027/17,22 -  Afectados,"0,00","1.000,00","1.000,00","0,00","1.000,00","0,00","0,00","1.000,00"
35.1.01.80 - Covenio Viviendas en B° Gandara - Exp 182/17 (Cta. 175/60),32 -  Afectados,"0,00","642.371,93","642.371,93","0,00","642.371,93","0,00","0,00","642.371,93"
35.1.01.82 - Viviendas B° Las Flores - A Alvarez - V Martelli - Exp 8181/16 (Cta. 175/60),32 -  Afectados,"0,00","937.936,63","937.936,63","0,00","937.936,63","0,00","0,00","937.936,63"
35.1.01.84 - Proteccion Poblacion contra  Enf Cronicas no transmisibles,22 -  Afectados,"0,00","10.778.841,28","10.778.841,28","0,00","10.778.841,28","0,00","0,00","10.778.841,28"
35.1.01.85 - Convenio PAMI colonias ORD 35382 Exp. 3834/16 (Cta 226/25),32 -  Afectados,"0,00","1.688.896,88","1.688.896,88","0,00","1.688.896,88","0,00","0,00","1.688.896,88"
35.1.01.86 - Plan Nacional Primera Infancia (Cta. 166/54),32 -  Afectados,"0,00","6.727.404,00","6.727.404,00","0,00","6.727.404,00","0,00","0,00","6.727.404,00"
35.1.01.87 - PV Centro Cultural  Munro Exp. 488/17 8 (Cta. 50557/4),22 -  Afectados,"0,00","10.524.621,73","10.524.621,73","0,00","10.524.621,73","0,00","0,00","10.524.621,73"
35.1.01.88 - Conv. Las Flores Etapa II  Conv. 10322978 - Exp. 1739/18 (Cta 385/83),32 -  Afectados,"0,00","5.937.779,69","5.937.779,69","0,00","5.937.779,69","0,00","0,00","5.937.779,69"
35.1.01.89 - Serv. Prestados - DEFENSA CIVIL - Ord. 35766 Art. 63,12 -  Afectados,"0,00","24.676,00","24.676,00","0,00","24.676,00","0,00","0,00","24.676,00"
35.1.01.91 - Prog. Social y Deportivo Crecer Jugando Exp. 2971/2018,22 -  Afectados,"0,00","45.929,06","45.929,06","0,00","45.929,06","0,00","0,00","45.929,06"
35.1.01.92 - PV Fachada y Acceso Maternidad Sta Rosa Exp. 660/2017,22 -  Afectados,"0,00","47.179,27","47.179,27","0,00","47.179,27","0,00","0,00","47.179,27"
35.1.01.93 - PV Instituto Bignone Exp. 1604/16 - 5817/16 - 8204/16 - 140/17,22 -  Afectados,"0,00","317.103,77","317.103,77","0,00","317.103,77","0,00","0,00","317.103,77"
35.1.01.94 - Ej. vestuarios y rampa de acceso vehicular predio U23 - Exp. 3/2017,22 -  Afectados,"0,00","1.337.673,74","1.337.673,74","0,00","1.337.673,74","0,00","0,00","1.337.673,74"
35.1.01.95 - Conv. Club A. Colegiales Exp. 5810/16,22 -  Afectados,"0,00","154.812,40","154.812,40","0,00","154.812,40","0,00","0,00","154.812,40"
35.1.01.96 - Reformas Ctro Cap.  Chile 219 - Exp. 5682/2016,22 -  Afectados,"0,00","2.139,55","2.139,55","0,00","2.139,55","0,00","0,00","2.139,55"
35.1.01.97 - PAC Emprendedores,32 -  Afectados,"0,00","12.000,00","12.000,00","0,00","12.000,00","0,00","0,00","12.000,00"
35.1.01.99 - Ejec. geriatrico municipal R. Ortega (pcia) 50557/4,22 -  Afectados,"0,00","0,04","0,04","0,00","0,04","0,00","0,00","0,04"
Total De caja y bancos,,"1.560.000.000,00","1.420.430.112,88","2.980.430.112,88","0,00","2.980.430.112,88","0,00","0,00","2.980.430.112,88"
35.1.02.00 - Caja y Bancos,,,,,,,,,
35.1.02.02 - Red Pública de Salud AMBA Exp.7392/18 (Cta 52740/4),22 -  Afectados,"0,00","9.097.367,75","9.097.367,75","0,00","9.097.367,75","0,00","0,00","9.097.367,75"
35.1.02.03 - Programa Municipios en Acción - SEDRONAR - EXP. 5903/2017,32 -  Afectados,"0,00","49.250,00","49.250,00","0,00","49.250,00","0,00","0,00","49.250,00"
35.1.02.05 - Programa Argentina Hace,32 -  Afectados,"0,00","41.533.556,70","41.533.556,70","0,00","41.533.556,70","0,00","0,00","41.533.556,70"
35.1.02.06 - Clubes en Obras Res. 252/20,32 -  Afectados,"0,00","12.218.121,70","12.218.121,70","0,00","12.218.121,70","0,00","0,00","12.218.121,70"
35.1.02.07 - Prog. Atenc. Emerg  en zonas de alta circulación COVID,22 -  Afectados,"0,00","50.000.000,00","50.000.000,00","0,00","50.000.000,00","0,00","0,00","50.000.000,00"
35.1.02.09 - Fondo Fortalecimiento Seguridad Bonaerense  Dto. 877/20,22 -  Afectados,"0,00","178.213.243,00","178.213.243,00","0,00","178.213.243,00","0,00","0,00","178.213.243,00"
35.1.02.10 - ATP Resolucion 426/20  - Afectado Cta 50166,22 -  Afectados,"0,00","35.528.658,61","35.528.658,61","0,00","35.528.658,61","0,00","0,00","35.528.658,61"
35.1.02.11 - ATP Resolución 498/20 - Afectado Cta 50166,22 -  Afectados,"0,00","38.350.000,00","38.350.000,00","0,00","38.350.000,00","0,00","0,00","38.350.000,00"
35.1.02.12 - Ingresos FORD EXP 853/2016 Ejercicios Anteriores (Cta. 50166/4),12 -  Afectados,"0,00","13.197.161,60","13.197.161,60","0,00","13.197.161,60","0,00","0,00","13.197.161,60"
35.1.02.13 - SAME PROVINCIA - Ord. 35476 EXP. 774/2018 Cta. 50166/4,22 -  Afectados,"0,00","830.794,50","830.794,50","0,00","830.794,50","0,00","0,00","830.794,50"
35.1.02.14 - Modernizacion Alumbrado Publico Cta. 50557/4,22 -  Afectados,"0,00","612.895,82","612.895,82","0,00","612.895,82","0,00","0,00","612.895,82"
Total Caja y Bancos,,"0,00","379.631.049,68","379.631.049,68","0,00","379.631.049,68","0,00","0,00","379.631.049,68"
Total De disponibilidades,,"1.560.000.000,00","1.800.061.162,56","3.360.061.162,56","0,00","3.360.061.162,56","0,00","0,00","3.360.061.162,56"
Total Disminución de otros activos financieros,,"1.560.000.000,00","1.800.061.162,56","3.360.061.162,56","0,00","3.360.061.162,56","0,00","0,00","3.360.061.162,56"
TOTAL GENERAL,,"15.933.015.924,00","1.907.336.005,45","17.840.351.929,45","13.728.342.950,61","4.112.008.978,84","13.728.342.950,61","0,00","4.112.008.978,84"
Filtro aplicado: Ejercicio: 2021 - Todos los Recursos  -  Fechas: 01/01/2021 al 30/09/2021 - Desagregado hasta Subconcepto,,,,,,,,,
