.,Rubro - Descripción,Procedencia,Recurso Estimado,Modificaciones,Recurso Vigente,Recurso Devengado,Dif. entre  Vig y Dev,Recursos Percibido,Dif. entre Dev y perc,Dif. entre Vig y Perc
.,17.2.01.43 - Conv.Obras Inf.  B° Las Flores Et II 2018-2019 - Conv 10322978 - Exp 1739/18 (Cta. 385/83),32 -  Afectados,"0,00","0,00","0,00","1.217.706,47","-1.217.706,47","1.217.706,47","0,00","-1.217.706,47"
.,17.2.01.44 - Plan Nacional de Primera Infancia (Cta. 166/54),32 -  Afectados,"0,00","0,00","0,00","1.159.500,00","-1.159.500,00","1.159.500,00","0,00","-1.159.500,00"
.,Total De administración central nacional,,"0,00","0,00","0,00","41.504.537,60","-41.504.537,60","41.504.537,60","0,00","-41.504.537,60"
.,Total De administración nacional,,"0,00","0,00","0,00","41.504.537,60","-41.504.537,60","41.504.537,60","0,00","-41.504.537,60"
.,17.5.00.00 - De gobiernos e instituciones provinciales y municipales,,,,,,,,,
.,17.5.01.00 - De gobiernos provinciales,,,,,,,,,
.,17.5.01.01 - Subsidio DIPREGEP,21 -  De libre disponibilidad,"74.939.122,00","0,00","74.939.122,00","16.374.709,47","58.564.412,53","16.374.709,47","0,00","58.564.412,53"
.,17.5.01.02 - Plan Nacer Ord 26401 Expte 5103/07(Cta.50118/3),22 -  Afectados,"0,00","0,00","0,00","1.724.322,84","-1.724.322,84","1.724.322,84","0,00","-1.724.322,84"
.,17.5.01.03 - Fondo Social Ley 13163 Fortalecimiento(Cta.50166/4),22 -  Afectados,"0,00","0,00","0,00","3.477.349,59","-3.477.349,59","3.477.349,59","0,00","-3.477.349,59"
.,17.5.01.05 - Reintegro anticipo jubilados,21 -  De libre disponibilidad,"16.253.571,00","0,00","16.253.571,00","5.504.478,44","10.749.092,56","5.504.478,44","0,00","10.749.092,56"
.,17.5.01.09 - Aliviador Holmberg Conducto Madero e Italia - Exp. 6265/16 (Cta. 50557/4),22 -  Afectados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,17.5.01.10 - Incentivo Docente Provincial (Cta. 50166/4),22 -  Afectados,"0,00","0,00","0,00","991.023,26","-991.023,26","991.023,26","0,00","-991.023,26"
.,17.5.01.12 - Fondo Federal Solidario Ord. 28062 - Exp.2886/09 (SOJA) (Cta. 50114/5),22 -  Afectados,"0,00","0,00","0,00","2.433.054,25","-2.433.054,25","2.433.054,25","0,00","-2.433.054,25"
.,17.5.01.20 - SAE - Servicio Alimentario Escolar (Cta. 50166/4),22 -  Afectados,"0,00","0,00","0,00","3.446.164,32","-3.446.164,32","3.446.164,32","0,00","-3.446.164,32"
.,17.5.01.24 - SAME PROVINCIA - Ord. 35476 Exp.774/2018 (Cta. 50166/4),22 -  Afectados,"0,00","0,00","0,00","2.825.794,50","-2.825.794,50","2.825.794,50","0,00","-2.825.794,50"
.,17.5.01.25 - Entubamiento y obras coml.  Aliviador Lavalle - Exp. 6208/2016 y 4017/17,22 -  Afectados,"0,00","0,00","0,00","129.479.508,48","-129.479.508,48","129.479.508,48","0,00","-129.479.508,48"
.,"17.5.01.27 - Fondo para la Educacion, Ciencia y Tecnologia - Ley 14393 - Art. 92",22 -  Afectados,"0,00","0,00","0,00","24.085.899,67","-24.085.899,67","24.085.899,67","0,00","-24.085.899,67"
.,17.5.01.35 - Programa Operadores de Calle Exp 1986/17 (Cta. 50166/4),22 -  Afectados,"0,00","0,00","0,00","108.000,00","-108.000,00","108.000,00","0,00","-108.000,00"
.,17.5.01.45 - Bajo Nivel Munro - Pcia,22 -  Afectados,"0,00","0,00","0,00","7.276.025,09","-7.276.025,09","7.276.025,09","0,00","-7.276.025,09"
.,17.5.01.46 - Fresado y carpeta asfaltica calle Acassuso e/ Av. maipu y Rawson,22 -  Afectados,"0,00","0,00","0,00","869.733,60","-869.733,60","869.733,60","0,00","-869.733,60"
.,17.5.01.47 - Puesta en Valor Boulevard Yrigoyen,22 -  Afectados,"0,00","0,00","0,00","2.293.387,39","-2.293.387,39","2.293.387,39","0,00","-2.293.387,39"
.,Total De gobiernos provinciales,,"91.192.693,00","0,00","91.192.693,00","200.889.450,90","-109.696.757,90","200.889.450,90","0,00","-109.696.757,90"
.,Total De gobiernos e instituciones provinciales y municipales,,"91.192.693,00","0,00","91.192.693,00","200.889.450,90","-109.696.757,90","200.889.450,90","0,00","-109.696.757,90"
.,17.6.00.00 - Del sector externo,,,,,,,,,
.,17.6.01.00 - De gobiernos extranjeros,,,,,,,,,
.,17.6.01.01 - Fortalec.de Participac. Ciudadana y Datos Abiertos - Expte 5670/17,41 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,Total De gobiernos extranjeros,,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,Total Del sector externo,,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,Total Transferencias corrientes,,"91.192.695,00","0,00","91.192.695,00","245.289.710,29","-154.097.015,29","245.289.710,29","0,00","-154.097.015,29"
.,35.0.00.00 - Disminución de otros activos financieros,,,,,,,,,
.,35.1.00.00 - De disponibilidades,,,,,,,,,
.,35.1.01.00 - De caja y bancos,,,,,,,,,
.,35.1.01.43 - Disponibilidades Recursos Ordinarios,11 -  De libre disponibilidad,"937.000.000,00","0,00","937.000.000,00","0,00","937.000.000,00","0,00","0,00","937.000.000,00"
.,Total De caja y bancos,,"937.000.000,00","0,00","937.000.000,00","0,00","937.000.000,00","0,00","0,00","937.000.000,00"
.,Total De disponibilidades,,"937.000.000,00","0,00","937.000.000,00","0,00","937.000.000,00","0,00","0,00","937.000.000,00"
.,Total Disminución de otros activos financieros,,"937.000.000,00","0,00","937.000.000,00","0,00","937.000.000,00","0,00","0,00","937.000.000,00"
.,TOTAL GENERAL,,"8.181.045.809,00","0,00","8.181.045.809,00","2.026.272.989,10","6.154.772.819,90","2.026.272.989,10","0,00","6.154.772.819,90"
.,Filtro aplicado: Ejercicio: 2019 - Todos los Recursos  -  Fechas: 01/01/2019 al 31/03/2019 - Desagregado hasta Subconcepto,,,,,,,,,
