(No modificar) Fecha de modificación,Fecha,Secretaria,Origen,Tipo,,
7/23/20 16:35,7/23/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/23/20 16:34,7/23/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/23/20 16:33,7/23/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/23/20 16:37,7/23/20,Secretaría de Gobierno,Delegaciones,Derivación de llamada,,
7/23/20 16:37,7/23/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/23/20 16:38,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/23/20 16:38,7/23/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/23/20 16:44,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/23/20 16:44,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/23/20 19:06,7/23/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/23/20 16:48,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/23/20 16:50,7/23/20,Secretaría de Gobierno,Call Center,Derivación a secretaria de RRHH,,
7/23/20 16:53,7/23/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/23/20 16:53,7/23/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/23/20 16:54,7/23/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/23/20 16:56,7/23/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/23/20 16:59,7/23/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/23/20 17:03,7/23/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/23/20 17:10,7/23/20,Secretaría de Gobierno,Delegaciones,Derivación a secretaria de RRHH,,
7/23/20 17:11,7/23/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/23/20 17:16,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/23/20 17:19,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/23/20 17:27,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/23/20 17:31,7/23/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/23/20 17:35,7/23/20,Secretaría de Gobierno,Delegaciones,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/23/20 17:39,7/23/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/23/20 17:40,7/23/20,Desarrollo Social,Call Center,Asistencia Alimentaria,,
7/23/20 17:41,7/23/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/23/20 17:42,7/23/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/23/20 17:43,7/23/20,Secretaría de Gobierno,Call Center,Asesoramiento Día verde,,
7/23/20 17:44,7/23/20,Secretaría de Gobierno,Call Center,Asesoramiento por Poda,,
7/23/20 17:44,7/23/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Derivación No Concretada,,
7/23/20 17:45,7/23/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/23/20 17:47,7/23/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/23/20 17:50,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/23/20 17:51,7/23/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/23/20 17:51,7/23/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/23/20 17:58,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Planes de pago,,
7/23/20 17:59,7/23/20,Secretaría de Ingresos Públicos,Call Center,Alta y Baja de Débito Automático,,
7/23/20 18:04,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/23/20 18:10,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Envío de boletas de pago por mail,,
7/23/20 18:11,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación de llamada,,
7/23/20 18:19,7/23/20,Secretaría de Gobierno,Call Center,Asesoramiento por Poda,,
7/23/20 18:23,7/23/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/23/20 18:28,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/23/20 18:33,7/23/20,Secretaría de Salud,Delegaciones,COVID-19,,
7/23/20 18:41,7/23/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/23/20 18:56,7/23/20,Secretaría de Gobierno,Delegaciones,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/23/20 18:59,7/23/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 148 ( PBA),,
7/23/20 19:00,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/23/20 19:07,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,EXIMICIONES,,
7/23/20 15:53,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramientos sobre procedimientos en temas municipales,,
7/23/20 15:55,7/23/20,Secretaría de Gobierno,Call Center,Información general,,
7/23/20 16:02,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/23/20 16:03,7/23/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/23/20 16:04,7/23/20,Secretaría de Salud,Call Center,COVID-19,,
7/23/20 16:04,7/23/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/23/20 16:11,7/23/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/23/20 16:20,7/23/20,Secretaría de Gobierno,Call Center,Información general,,
7/23/20 16:23,7/23/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/23/20 16:36,7/23/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/23/20 18:44,7/23/20,Secretaría de Cultura,Call Center,Asesoramiento de Talleres,,
7/23/20 18:52,7/23/20,Secretaría de Desarrollo social,Call Center,Asesoramiento General,,
7/23/20 19:14,7/23/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/23/20 19:21,7/23/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/23/20 19:31,7/23/20,Secretaría de Salud,Call Center,COVID-19,,
7/23/20 19:57,7/23/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/23/20 20:10,7/23/20,Secretaría de Gobierno,Call Center,Información general,,
7/23/20 20:13,7/23/20,Secretaría de Desarrollo social,Call Center,Asesoramiento Desarrollo Social,,
7/23/20 20:15,7/23/20,Secretaría de Desarrollo social,Call Center,Asesoramiento Desarrollo Social,,
7/23/20 20:40,7/23/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/23/20 20:44,7/23/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/23/20 20:53,7/23/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/23/20 21:00,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/23/20 21:36,7/23/20,Secretaría de Salud,Call Center,Información general,,
7/23/20 22:18,7/23/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 11:19,7/22/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/22/20 11:29,7/22/20,Secretaría de Gobierno,Call Center,Información general,,
7/22/20 11:32,7/22/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/22/20 11:47,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 12:01,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/22/20 12:01,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/22/20 12:04,7/22/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/22/20 12:05,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 12:07,7/22/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/22/20 12:21,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/22/20 12:28,7/22/20,Secretaría de Gobierno,Delegaciones,Derivación No Concretada,,
7/22/20 12:29,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/22/20 12:29,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/22/20 12:34,7/22/20,Secretaría de Gobierno,Call Center,Información general,,
7/22/20 12:35,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/22/20 12:43,7/22/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/22/20 12:51,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 12:55,7/22/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/22/20 12:57,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/22/20 13:01,7/22/20,Secretaría de Educación,Call Center,Información general,,
7/22/20 13:02,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 13:08,7/22/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/22/20 13:08,7/22/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/22/20 13:09,7/22/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/22/20 13:09,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 13:11,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 13:13,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 13:15,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/22/20 13:17,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/22/20 13:18,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 13:21,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/22/20 13:25,7/22/20,,Call Center,Asesoramiento General,,
7/22/20 13:26,7/22/20,Desarrollo Social,Call Center,Asistencia Alimentaria,,
7/22/20 13:27,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,EXIMICIONES,,
7/22/20 13:29,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/22/20 13:32,7/22/20,Secretaría de Tránsito,Delegaciones,Asesoramiento Tránsito,,
7/22/20 13:36,7/22/20,Secretaría de Desarrollo social,Call Center,Derivación No Concretada,,
7/22/20 13:39,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Delegaciones,Asesoramiento General,,
7/22/20 13:40,7/22/20,Secretaría de Salud,Call Center,Información general,,
7/22/20 13:40,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/22/20 13:42,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 13:43,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 13:45,7/22/20,Secretaría de Desarrollo social,Call Center,Información general,,
7/22/20 13:46,7/22/20,Secretaría de Tránsito,Delegaciones,Derivación de llamados externos a áreas de la MVL,,
7/22/20 13:47,7/22/20,Secretaría de Gobierno,Call Center,Información general,,
7/22/20 13:50,7/22/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/22/20 13:50,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento por Poda,,
7/22/20 13:56,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Envío de boletas de pago por mail,,
7/22/20 13:57,7/22/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/22/20 13:58,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 14:00,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/22/20 14:07,7/22/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/22/20 14:09,7/22/20,Secretaría de Desarrollo social,Call Center,Evaluación de Vacunas,,
7/22/20 14:14,7/22/20,Secretaría de Desarrollo social,Call Center,Derivación No Concretada,,
7/22/20 14:15,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/22/20 14:16,7/22/20,Secretaría de Salud,Call Center,COVID-19,,
7/22/20 14:18,7/22/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/22/20 14:22,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/22/20 14:29,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/22/20 14:30,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 14:34,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 14:34,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 14:49,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 14:55,7/22/20,Secretaría de Gobierno,Delegaciones,Derivación de llamados de empleados municipales,,
7/22/20 14:59,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 15:00,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 15:02,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 15:02,7/22/20,Desarrollo Social,Call Center,Asistencia Alimentaria,,
7/22/20 15:05,7/22/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/22/20 15:05,7/22/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/22/20 15:06,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 15:06,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 15:10,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 15:12,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 15:15,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/22/20 15:19,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 15:19,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/22/20 15:21,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/22/20 15:22,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/22/20 15:24,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramientos sobre procedimientos en temas municipales,,
7/22/20 15:25,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 15:29,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/22/20 15:29,7/22/20,Secretaría de Fiscalización y Control,Delegaciones,Derivación de llamados externos a áreas de la MVL,,
7/22/20 15:33,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 15:34,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 15:34,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 15:38,7/22/20,Secretaría de Tránsito,Call Center,Asesoramiento Vencimientos,,
7/22/20 15:38,7/22/20,Secretaría de Desarrollo social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/22/20 15:40,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 15:42,7/22/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/22/20 15:43,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 15:43,7/22/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento a Comercio,,
7/22/20 15:44,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/22/20 15:47,7/22/20,Secretaría de Salud,Call Center,COVID-19,,
7/22/20 15:49,7/22/20,Secretaría de Desarrollo social,Call Center,Derivación No Concretada,,
7/22/20 15:50,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/22/20 15:50,7/22/20,Secretaría de Gobierno,Call Center,Información general,,
7/22/20 15:50,7/22/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/22/20 15:50,7/22/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/22/20 15:52,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 15:52,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 15:53,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/22/20 15:54,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación de llamada,,
7/22/20 15:58,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,COVID-19,,
7/22/20 16:00,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 16:00,7/22/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/22/20 16:03,7/22/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/22/20 16:04,7/22/20,Secretaría de Desarrollo social,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/22/20 16:06,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 16:07,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 16:17,7/22/20,Secretaría de Desarrollo social,Call Center,Derivación No Concretada,,
7/22/20 16:18,7/22/20,Secretaría de Desarrollo social,Call Center,Asesoramiento General,,
7/22/20 16:19,7/22/20,Secretaría de Desarrollo social,Call Center,COVID-19,,
7/22/20 16:21,7/22/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/22/20 16:29,7/22/20,Secretaría de Fiscalización y Control,Delegaciones,Asesoramiento Fiscalización y Control,,
7/22/20 16:31,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/22/20 16:33,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/22/20 16:40,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/22/20 16:43,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 16:49,7/22/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/22/20 16:56,7/22/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/22/20 16:57,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 17:02,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/22/20 17:04,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento por Poda,,
7/22/20 17:09,7/22/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/22/20 17:13,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 17:20,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 17:23,7/22/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/22/20 17:30,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/22/20 17:35,7/22/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/22/20 17:38,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Delegaciones,Asesoramiento General,,
7/22/20 17:45,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/22/20 17:46,7/22/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/22/20 17:46,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/22/20 17:54,7/22/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/22/20 18:03,7/22/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/22/20 18:04,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/22/20 18:07,7/22/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/22/20 18:09,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/22/20 18:10,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramientos sobre procedimientos en temas municipales,,
7/22/20 18:13,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/22/20 18:18,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/22/20 18:23,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 18:25,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento por Poda,,
7/22/20 18:29,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/22/20 18:36,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento Día verde,,
7/22/20 18:47,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/22/20 19:21,7/22/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/22/20 19:33,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/22/20 19:41,7/22/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/22/20 19:58,7/22/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/22/20 20:04,7/22/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/22/20 20:15,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/22/20 20:25,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/22/20 20:41,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 21:08,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 11:18,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/22/20 11:22,7/22/20,Desarrollo Social,Call Center,Derivación No Concretada,,
7/22/20 11:49,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/22/20 11:49,7/22/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/22/20 11:51,7/22/20,Desarrollo Social,Call Center,Asistencia Alimentaria,,
7/22/20 12:00,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 12:05,7/22/20,Secretaría de Tránsito,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/22/20 12:17,7/22/20,Desarrollo Social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/22/20 12:20,7/22/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/22/20 12:24,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 12:29,7/22/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/22/20 12:33,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 12:51,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 13:03,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/22/20 13:10,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/22/20 13:14,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 13:47,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/22/20 13:59,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Derivación de llamados externos a áreas de la MVL,,
7/22/20 14:19,7/22/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/22/20 14:25,7/22/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/22/20 14:34,7/22/20,Secretaría de Tránsito,Call Center,Asesoramiento Tránsito,,
7/22/20 14:35,7/22/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/22/20 14:35,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 14:35,7/22/20,Secretaría de Gobierno,Call Center,Información general,,
7/22/20 14:46,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 14:52,7/22/20,Secretaría de Gobierno,Call Center,Derivación a secretaria de RRHH,,
7/22/20 15:00,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/22/20 15:00,7/22/20,Secretaría de Gobierno,Call Center,Información general,,
7/22/20 15:00,7/22/20,Secretaría de Salud,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/22/20 15:03,7/22/20,Secretaría de Tránsito,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/22/20 15:10,7/22/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/22/20 15:16,7/22/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/22/20 15:18,7/22/20,Secretaría de Gobierno,Call Center,Información general,,
7/22/20 15:19,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/22/20 15:24,7/22/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/22/20 15:25,7/22/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/22/20 15:35,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 15:37,7/22/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/22/20 15:40,7/22/20,Secretaría de Tránsito,Call Center,Asesoramiento Tránsito,,
7/22/20 15:41,7/22/20,Secretaría de Gobierno,Call Center,Derivación No Concretada,,
7/22/20 15:45,7/22/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/22/20 15:52,7/22/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/22/20 15:57,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 15:58,7/22/20,Secretaría de Seguridad,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/22/20 16:06,7/22/20,Secretaría de Gobierno,Call Center,Información general,,
7/22/20 16:08,7/22/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/22/20 16:09,7/22/20,Secretaría de Tránsito,Call Center,Información general,,
7/22/20 16:17,7/22/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/22/20 16:22,7/22/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/22/20 16:30,7/22/20,Secretaría de Salud,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/22/20 16:48,7/22/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/22/20 16:58,7/22/20,Desarrollo Social,Call Center,Derivación de llamada,,
