R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","5.668.722,77","5.668.722,77","0,00","0,00","0,00","0,00","5.668.722,77","5.668.722,77","0,00"
Total,,Entubamiento y Obras Complementarias Aliviador Lavalle Exp. 6208/16,,,"0,00","5.668.722,77","5.668.722,77","0,00","0,00","0,00","0,00","5.668.722,77","5.668.722,77","0,00"
Total,,Obras Financiadas por PBA 2016,,,"0,00","5.725.261,51","5.725.261,51","0,00","0,00","0,00","0,00","5.725.261,51","5.725.261,51","0,00"
Apertura Programática:,,,33.00.00 - Obras Financiadas por PBA 2017,,,,,,,,,,,
.,,,33.01.00 - Reconversion a Led de Luminarias,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","612.895,82","612.895,82","0,00","0,00","0,00","0,00","612.895,82","612.895,82","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","612.895,82","612.895,82","0,00","0,00","0,00","0,00","612.895,82","612.895,82","0,00"
Total,,Reconversion a Led de Luminarias,,,"0,00","612.895,82","612.895,82","0,00","0,00","0,00","0,00","612.895,82","612.895,82","0,00"
Apertura Programática:,,,33.00.00 - Obras Financiadas por PBA 2017,,,,,,,,,,,
.,,,33.03.00 - PV Fachada y Acceso Maternidad Sta. Rosa EXP 660/17,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","47.179,27","47.179,27","0,00","0,00","0,00","0,00","47.179,27","47.179,27","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","47.179,27","47.179,27","0,00","0,00","0,00","0,00","47.179,27","47.179,27","0,00"
Total,,PV Fachada y Acceso Maternidad Sta. Rosa EXP 660/17,,,"0,00","47.179,27","47.179,27","0,00","0,00","0,00","0,00","47.179,27","47.179,27","0,00"
Apertura Programática:,,,33.00.00 - Obras Financiadas por PBA 2017,,,,,,,,,,,
.,,,33.04.00 - I. Bignone - PV Casona EXP 1604/2016,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","317.103,77","317.103,77","0,00","0,00","0,00","0,00","317.103,77","317.103,77","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","317.103,77","317.103,77","0,00","0,00","0,00","0,00","317.103,77","317.103,77","0,00"
Total,,I. Bignone - PV Casona EXP 1604/2016,,,"0,00","317.103,77","317.103,77","0,00","0,00","0,00","0,00","317.103,77","317.103,77","0,00"
Apertura Programática:,,,33.00.00 - Obras Financiadas por PBA 2017,,,,,,,,,,,
.,,,33.09.00 - U23 - Ejec. Cancha de Futbol - Conv. Club Colegiales EXP 5810/16,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","154.812,40","154.812,40","0,00","0,00","0,00","0,00","154.812,40","154.812,40","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","154.812,40","154.812,40","0,00","0,00","0,00","0,00","154.812,40","154.812,40","0,00"
Total,,U23 - Ejec. Cancha de Futbol - Conv. Club Colegiales EXP 5810/16,,,"0,00","154.812,40","154.812,40","0,00","0,00","0,00","0,00","154.812,40","154.812,40","0,00"
Apertura Programática:,,,33.00.00 - Obras Financiadas por PBA 2017,,,,,,,,,,,
.,,,33.10.00 - U23 - Ejec. Vestuarios,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","1.337.673,74","1.337.673,74","0,00","0,00","0,00","0,00","1.337.673,74","1.337.673,74","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","1.337.673,74","1.337.673,74","0,00","0,00","0,00","0,00","1.337.673,74","1.337.673,74","0,00"
Total,,U23 - Ejec. Vestuarios,,,"0,00","1.337.673,74","1.337.673,74","0,00","0,00","0,00","0,00","1.337.673,74","1.337.673,74","0,00"
Apertura Programática:,,,33.00.00 - Obras Financiadas por PBA 2017,,,,,,,,,,,
.,,,33.12.00 - PV Centro Comercial Munro Etapa II EXP 488/17,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","10.524.621,73","10.524.621,73","0,00","0,00","0,00","0,00","10.524.621,73","10.524.621,73","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","10.524.621,73","10.524.621,73","0,00","0,00","0,00","0,00","10.524.621,73","10.524.621,73","0,00"
Total,,PV Centro Comercial Munro Etapa II EXP 488/17,,,"0,00","10.524.621,73","10.524.621,73","0,00","0,00","0,00","0,00","10.524.621,73","10.524.621,73","0,00"
Apertura Programática:,,,33.00.00 - Obras Financiadas por PBA 2017,,,,,,,,,,,
.,,,33.13.00 - Reformas Centro Cap. Chile 219 EXP 5682/16,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","2.139,55","2.139,55","0,00","0,00","0,00","0,00","2.139,55","2.139,55","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","2.139,55","2.139,55","0,00","0,00","0,00","0,00","2.139,55","2.139,55","0,00"
Total,,Reformas Centro Cap. Chile 219 EXP 5682/16,,,"0,00","2.139,55","2.139,55","0,00","0,00","0,00","0,00","2.139,55","2.139,55","0,00"
Total,,Obras Financiadas por PBA 2017,,,"0,00","12.996.426,28","12.996.426,28","0,00","0,00","0,00","0,00","12.996.426,28","12.996.426,28","0,00"
Apertura Programática:,,,34.00.00 - Obras Fondo Infraestructura Municipal 2017,,,,,,,,,,,
.,,,34.01.00 - Const. Conducto Pluvial calle Italia  EXP 3298/16,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","9.016.183,92","9.016.183,92","0,00","0,00","0,00","0,00","9.016.183,92","9.016.183,92","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","9.016.183,92","9.016.183,92","0,00","0,00","0,00","0,00","9.016.183,92","9.016.183,92","0,00"
Total,,Const. Conducto Pluvial calle Italia  EXP 3298/16,,,"0,00","9.016.183,92","9.016.183,92","0,00","0,00","0,00","0,00","9.016.183,92","9.016.183,92","0,00"
Total,,Obras Fondo Infraestructura Municipal 2017,,,"0,00","9.016.183,92","9.016.183,92","0,00","0,00","0,00","0,00","9.016.183,92","9.016.183,92","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.51.00 - Palacio Municipal,,,,,,,,,,,
.,,,35.51.04 - Mantenimiento Palacio Municipal,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"1.000.000,00","0,00","1.000.000,00","35.069.700,00","1.314.200,00","1.073.700,00","1.073.700,00","-35.383.900,00","-73.700,00","0,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","224.418,46","4.986.855,63","3.686.662,35","2.492.435,66","-5.211.274,09","-3.686.662,35","1.194.226,69"
.,,,,,"1.000.000,00","0,00","1.000.000,00","35.294.118,46","6.301.055,63","4.760.362,35","3.566.135,66","-40.595.174,09","-3.760.362,35","1.194.226,69"
Total,,Mantenimiento Palacio Municipal,,,"1.000.000,00","0,00","1.000.000,00","35.294.118,46","6.301.055,63","4.760.362,35","3.566.135,66","-40.595.174,09","-3.760.362,35","1.194.226,69"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.51.00 - Palacio Municipal,,,,,,,,,,,
.,,,35.51.06 - Reforma cocina del 1° Palacio Exp. 4513/19,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"300.000,00","0,00","300.000,00","0,00","0,00","0,00","0,00","300.000,00","300.000,00","0,00"
.,,,,,"300.000,00","0,00","300.000,00","0,00","0,00","0,00","0,00","300.000,00","300.000,00","0,00"
Total,,Reforma cocina del 1° Palacio Exp. 4513/19,,,"300.000,00","0,00","300.000,00","0,00","0,00","0,00","0,00","300.000,00","300.000,00","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.51.00 - Palacio Municipal,,,,,,,,,,,
.,,,35.51.51 - Puesta en Valor Antiguo HCD,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","1.297.258,31","1.297.258,31","1.297.258,31","-1.297.258,31","-1.297.258,31","0,00"
.,,,,,"0,00","0,00","0,00","0,00","1.297.258,31","1.297.258,31","1.297.258,31","-1.297.258,31","-1.297.258,31","0,00"
Total,,Puesta en Valor Antiguo HCD,,,"0,00","0,00","0,00","0,00","1.297.258,31","1.297.258,31","1.297.258,31","-1.297.258,31","-1.297.258,31","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.51.00 - Palacio Municipal,,,,,,,,,,,
.,,,35.51.53 - Puesta en Valor 3 Piso,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","24.321,44","731.285,06","731.285,06","731.285,06","-755.606,50","-731.285,06","0,00"
.,,,,,"0,00","0,00","0,00","24.321,44","731.285,06","731.285,06","731.285,06","-755.606,50","-731.285,06","0,00"
Total,,Puesta en Valor 3 Piso,,,"0,00","0,00","0,00","24.321,44","731.285,06","731.285,06","731.285,06","-755.606,50","-731.285,06","0,00"
Total,,Palacio Municipal,,,"1.300.000,00","0,00","1.300.000,00","35.318.439,90","8.329.599,00","6.788.905,72","5.594.679,03","-42.348.038,90","-5.488.905,72","1.194.226,69"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.52.00 - Viviendas Sociales Mejoramiento,,,,,,,,,,,
.,,,35.52.01 - Vivienda sociales mejora - 2020,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","363.189,02","232.144,02","0,00","-363.189,02","-232.144,02","232.144,02"
.,,,,,"0,00","0,00","0,00","0,00","363.189,02","232.144,02","0,00","-363.189,02","-232.144,02","232.144,02"
Total,,Vivienda sociales mejora - 2020,,,"0,00","0,00","0,00","0,00","363.189,02","232.144,02","0,00","-363.189,02","-232.144,02","232.144,02"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.52.00 - Viviendas Sociales Mejoramiento,,,,,,,,,,,
.,,,35.52.52 - Mant. e infraestructura Electrica Barrio Las Flores,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","2.087.763,74","2.087.763,74","2.087.763,74","-2.087.763,74","-2.087.763,74","0,00"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","1.596.574,00","1.596.574,00","1.596.574,00","-1.596.574,00","-1.596.574,00","0,00"
.,,,,,"0,00","0,00","0,00","0,00","3.684.337,74","3.684.337,74","3.684.337,74","-3.684.337,74","-3.684.337,74","0,00"
Total,,Mant. e infraestructura Electrica Barrio Las Flores,,,"0,00","0,00","0,00","0,00","3.684.337,74","3.684.337,74","3.684.337,74","-3.684.337,74","-3.684.337,74","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.52.00 - Viviendas Sociales Mejoramiento,,,,,,,,,,,
.,,,35.52.54 - Obras Complementarias,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"20.000.000,00","0,00","20.000.000,00","3.857.514,18","13.175.607,15","10.102.484,83","8.754.338,63","2.966.878,67","9.897.515,17","1.348.146,20"
.,,,,,"20.000.000,00","0,00","20.000.000,00","3.857.514,18","13.175.607,15","10.102.484,83","8.754.338,63","2.966.878,67","9.897.515,17","1.348.146,20"
Total,,Obras Complementarias,,,"20.000.000,00","0,00","20.000.000,00","3.857.514,18","13.175.607,15","10.102.484,83","8.754.338,63","2.966.878,67","9.897.515,17","1.348.146,20"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.52.00 - Viviendas Sociales Mejoramiento,,,,,,,,,,,
.,,,35.52.55 - Infraestructura Sanitaria Barrio Las Flores,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","2.730.000,00","0,00","0,00","0,00","-2.730.000,00","0,00","0,00"
.,,5.0.0.0 - Transferencias,,,"7.000.000,00","0,00","7.000.000,00","5.000.000,00","0,00","0,00","0,00","2.000.000,00","7.000.000,00","0,00"
.,,,,,"7.000.000,00","0,00","7.000.000,00","7.730.000,00","0,00","0,00","0,00","-730.000,00","7.000.000,00","0,00"
Total,,Infraestructura Sanitaria Barrio Las Flores,,,"7.000.000,00","0,00","7.000.000,00","7.730.000,00","0,00","0,00","0,00","-730.000,00","7.000.000,00","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.52.00 - Viviendas Sociales Mejoramiento,,,,,,,,,,,
.,,,35.52.57 - Ejecucion y Mantenimiento de Cercos,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"400.000,00","0,00","400.000,00","0,00","0,00","0,00","0,00","400.000,00","400.000,00","0,00"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","280.977,19","280.977,19","280.977,19","-280.977,19","-280.977,19","0,00"
.,,,,,"400.000,00","0,00","400.000,00","0,00","280.977,19","280.977,19","280.977,19","119.022,81","119.022,81","0,00"
Total,,Ejecucion y Mantenimiento de Cercos,,,"400.000,00","0,00","400.000,00","0,00","280.977,19","280.977,19","280.977,19","119.022,81","119.022,81","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.52.00 - Viviendas Sociales Mejoramiento,,,,,,,,,,,
.,,,35.52.62 - Infraestructura de Gas en Barrios Carenciados,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"3.000.000,00","0,00","3.000.000,00","0,00","1.650.000,00","0,00","0,00","1.350.000,00","3.000.000,00","0,00"
.,,,,,"3.000.000,00","0,00","3.000.000,00","0,00","1.650.000,00","0,00","0,00","1.350.000,00","3.000.000,00","0,00"
Total,,Infraestructura de Gas en Barrios Carenciados,,,"3.000.000,00","0,00","3.000.000,00","0,00","1.650.000,00","0,00","0,00","1.350.000,00","3.000.000,00","0,00"
Total,,Viviendas Sociales Mejoramiento,,,"30.400.000,00","0,00","30.400.000,00","11.587.514,18","19.154.111,10","14.299.943,78","12.719.653,56","-341.625,28","16.100.056,22","1.580.290,22"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.59.00 - Reparaciones Geriatrico,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","3.900.000,00","0,00","0,00","0,00","-3.900.000,00","0,00","0,00"
.,,,,,"0,00","0,00","0,00","3.900.000,00","0,00","0,00","0,00","-3.900.000,00","0,00","0,00"
Total,,Reparaciones Geriatrico,,,"0,00","0,00","0,00","3.900.000,00","0,00","0,00","0,00","-3.900.000,00","0,00","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.05 - Puesta en Valor Plaza del Sol Exp 7415/19,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","273.382,95","273.382,95","273.382,95","-273.382,95","-273.382,95","0,00"
.,,,,,"0,00","0,00","0,00","0,00","273.382,95","273.382,95","273.382,95","-273.382,95","-273.382,95","0,00"
Total,,Puesta en Valor Plaza del Sol Exp 7415/19,,,"0,00","0,00","0,00","0,00","273.382,95","273.382,95","273.382,95","-273.382,95","-273.382,95","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.11 - Ejec. de Bicisenda y PV Boulevard Solís e/ Malaver y Arenales.,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","1.855.837,23","1.855.837,23","1.855.837,23","-1.855.837,23","-1.855.837,23","0,00"
.,,,,,"0,00","0,00","0,00","0,00","1.855.837,23","1.855.837,23","1.855.837,23","-1.855.837,23","-1.855.837,23","0,00"
Total,,Ejec. de Bicisenda y PV Boulevard Solís e/ Malaver y Arenales.,,,"0,00","0,00","0,00","0,00","1.855.837,23","1.855.837,23","1.855.837,23","-1.855.837,23","-1.855.837,23","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.12 - Ejecucion de Plaza en Vial Costero y calle Laprida,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","597.679,71","597.679,71","597.679,71","-597.679,71","-597.679,71","0,00"
.,,,,,"0,00","0,00","0,00","0,00","597.679,71","597.679,71","597.679,71","-597.679,71","-597.679,71","0,00"
Total,,Ejecucion de Plaza en Vial Costero y calle Laprida,,,"0,00","0,00","0,00","0,00","597.679,71","597.679,71","597.679,71","-597.679,71","-597.679,71","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.14 - PV. Plaza Clarita Rubio,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","416.137,00","0,00","0,00","0,00","-416.137,00","0,00","0,00"
.,,4.0.0.0 - Bienes de uso,,,"7.000.000,00","0,00","7.000.000,00","315.000,00","5.719.932,94","1.715.979,88","0,00","965.067,06","5.284.020,12","1.715.979,88"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","2.290.762,50","0,00","0,00","-2.290.762,50","0,00","0,00"
.,,,,,"7.000.000,00","0,00","7.000.000,00","731.137,00","8.010.695,44","1.715.979,88","0,00","-1.741.832,44","5.284.020,12","1.715.979,88"
Total,,PV. Plaza Clarita Rubio,,,"7.000.000,00","0,00","7.000.000,00","731.137,00","8.010.695,44","1.715.979,88","0,00","-1.741.832,44","5.284.020,12","1.715.979,88"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.16 - PV Plaza Vecinal Carapachay,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"3.000.000,00","0,00","3.000.000,00","0,00","670.855,11","670.855,11","670.855,11","2.329.144,89","2.329.144,89","0,00"
.,,,,,"3.000.000,00","0,00","3.000.000,00","0,00","670.855,11","670.855,11","670.855,11","2.329.144,89","2.329.144,89","0,00"
Total,,PV Plaza Vecinal Carapachay,,,"3.000.000,00","0,00","3.000.000,00","0,00","670.855,11","670.855,11","670.855,11","2.329.144,89","2.329.144,89","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.17 - PV Plaza de Los Intendentes,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","301.660,00","121.500,00","0,00","0,00","-423.160,00","0,00","0,00"
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","1.815.525,92","0,00","0,00","-1.815.525,92","0,00","0,00"
.,,4.0.0.0 - Bienes de uso,,,"10.000.000,00","0,00","10.000.000,00","0,00","7.956.898,94","2.006.693,19","0,00","2.043.101,06","7.993.306,81","2.006.693,19"
.,,,,,"10.000.000,00","0,00","10.000.000,00","301.660,00","9.893.924,86","2.006.693,19","0,00","-195.584,86","7.993.306,81","2.006.693,19"
Total,,PV Plaza de Los Intendentes,,,"10.000.000,00","0,00","10.000.000,00","301.660,00","9.893.924,86","2.006.693,19","0,00","-195.584,86","7.993.306,81","2.006.693,19"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.18 - PV Plaza Ugarte,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","377.007,00","220.461,00","0,00","-377.007,00","-220.461,00","220.461,00"
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","265.000,00","0,00","0,00","-265.000,00","0,00","0,00"
.,,4.0.0.0 - Bienes de uso,,,"7.000.000,00","0,00","7.000.000,00","0,00","5.552.425,00","2.896.955,15","1.310.340,15","1.447.575,00","4.103.044,85","1.586.615,00"
.,,,,,"7.000.000,00","0,00","7.000.000,00","0,00","6.194.432,00","3.117.416,15","1.310.340,15","805.568,00","3.882.583,85","1.807.076,00"
Total,,PV Plaza Ugarte,,,"7.000.000,00","0,00","7.000.000,00","0,00","6.194.432,00","3.117.416,15","1.310.340,15","805.568,00","3.882.583,85","1.807.076,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.19 - PV Plaza Toto Gonzalez Etapa II,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","501.304,00","187.500,00","0,00","-501.304,00","-187.500,00","187.500,00"
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","2.707.426,24","0,00","0,00","-2.707.426,24","0,00","0,00"
.,,4.0.0.0 - Bienes de uso,,,"11.000.000,00","0,00","11.000.000,00","0,00","6.201.261,37","2.085.563,09","0,00","4.798.738,63","8.914.436,91","2.085.563,09"
.,,,,,"11.000.000,00","0,00","11.000.000,00","0,00","9.409.991,61","2.273.063,09","0,00","1.590.008,39","8.726.936,91","2.273.063,09"
Total,,PV Plaza Toto Gonzalez Etapa II,,,"11.000.000,00","0,00","11.000.000,00","0,00","9.409.991,61","2.273.063,09","0,00","1.590.008,39","8.726.936,91","2.273.063,09"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.20 - Puesta en Valor plaza de la Memoria - 2020,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","0,00","4.240.609,57","2.967.815,36","1.695.632,48","-4.240.609,57","-2.967.815,36","1.272.182,88"
.,,,,,"0,00","0,00","0,00","0,00","4.240.609,57","2.967.815,36","1.695.632,48","-4.240.609,57","-2.967.815,36","1.272.182,88"
Total,,Puesta en Valor plaza de la Memoria - 2020,,,"0,00","0,00","0,00","0,00","4.240.609,57","2.967.815,36","1.695.632,48","-4.240.609,57","-2.967.815,36","1.272.182,88"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.77.00 - Puesta en Valor Plazas,,,,,,,,,,,
.,,,35.77.80 - Puesta en Valor Pasaje Bertoncello,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","657.500,80","657.500,80","657.500,80","-657.500,80","-657.500,80","0,00"
.,,,,,"0,00","0,00","0,00","0,00","657.500,80","657.500,80","657.500,80","-657.500,80","-657.500,80","0,00"
Total,,Puesta en Valor Pasaje Bertoncello,,,"0,00","0,00","0,00","0,00","657.500,80","657.500,80","657.500,80","-657.500,80","-657.500,80","0,00"
Total,,Puesta en Valor Plazas,,,"38.000.000,00","0,00","38.000.000,00","1.032.797,00","41.804.909,28","16.136.223,47","7.061.228,43","-4.837.706,28","21.863.776,53","9.074.995,04"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.78.00 - Obras en Alumbrado Publico,,,,,,,,,,,
.,,,35.78.03 - Recambio Columnas de Alumbrado,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"2.700.000,00","0,00","2.700.000,00","0,00","5.649.061,04","3.980.673,04","3.980.673,04","-2.949.061,04","-1.280.673,04","0,00"
.,,,,,"2.700.000,00","0,00","2.700.000,00","0,00","5.649.061,04","3.980.673,04","3.980.673,04","-2.949.061,04","-1.280.673,04","0,00"
Total,,Recambio Columnas de Alumbrado,,,"2.700.000,00","0,00","2.700.000,00","0,00","5.649.061,04","3.980.673,04","3.980.673,04","-2.949.061,04","-1.280.673,04","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.78.00 - Obras en Alumbrado Publico,,,,,,,,,,,
.,,,35.78.04 - Provisión de  Artefactos y Lámparas de Alumbrado Publico,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"3.500.000,00","0,00","3.500.000,00","0,00","4.948.385,13","2.975.885,13","1.003.385,13","-1.448.385,13","524.114,87","1.972.500,00"
.,,,,,"3.500.000,00","0,00","3.500.000,00","0,00","4.948.385,13","2.975.885,13","1.003.385,13","-1.448.385,13","524.114,87","1.972.500,00"
Total,,Provisión de  Artefactos y Lámparas de Alumbrado Publico,,,"3.500.000,00","0,00","3.500.000,00","0,00","4.948.385,13","2.975.885,13","1.003.385,13","-1.448.385,13","524.114,87","1.972.500,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.78.00 - Obras en Alumbrado Publico,,,,,,,,,,,
.,,,35.78.51 - Reconversion de Luminarias a Led,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","6.042.669,49","6.038.855,89","6.037.221,49","-6.042.669,49","-6.038.855,89","1.634,40"
.,,,,,"0,00","0,00","0,00","0,00","6.042.669,49","6.038.855,89","6.037.221,49","-6.042.669,49","-6.038.855,89","1.634,40"
Total,,Reconversion de Luminarias a Led,,,"0,00","0,00","0,00","0,00","6.042.669,49","6.038.855,89","6.037.221,49","-6.042.669,49","-6.038.855,89","1.634,40"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.78.00 - Obras en Alumbrado Publico,,,,,,,,,,,
.,,,35.78.53 - Puesta a Tierra Columnas de Alumbrado,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"700.000,00","0,00","700.000,00","0,00","3.959.680,00","3.959.680,00","3.959.680,00","-3.259.680,00","-3.259.680,00","0,00"
.,,,,,"700.000,00","0,00","700.000,00","0,00","3.959.680,00","3.959.680,00","3.959.680,00","-3.259.680,00","-3.259.680,00","0,00"
Total,,Puesta a Tierra Columnas de Alumbrado,,,"700.000,00","0,00","700.000,00","0,00","3.959.680,00","3.959.680,00","3.959.680,00","-3.259.680,00","-3.259.680,00","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.78.00 - Obras en Alumbrado Publico,,,,,,,,,,,
.,,,35.78.55 - Ampliacion y puesta en valor del parque luminico,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","46.800,00","0,00","0,00","-46.800,00","0,00","0,00"
.,,3.0.0.0 - Servicios no personales,,,"600.000,00","0,00","600.000,00","0,00","0,00","0,00","0,00","600.000,00","600.000,00","0,00"
.,,,,,"600.000,00","0,00","600.000,00","0,00","46.800,00","0,00","0,00","553.200,00","600.000,00","0,00"
Total,,Ampliacion y puesta en valor del parque luminico,,,"600.000,00","0,00","600.000,00","0,00","46.800,00","0,00","0,00","553.200,00","600.000,00","0,00"
Total,,Obras en Alumbrado Publico,,,"7.500.000,00","0,00","7.500.000,00","0,00","20.646.595,66","16.955.094,06","14.980.959,66","-13.146.595,66","-9.455.094,06","1.974.134,40"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.79.00 - Obras Hidraulicas,,,,,,,,,,,
.,,,35.79.51 - Reparaciones de conductos,,,,,,,,,,,
