Manufacturer,Clients,Data Received (kB),Data Sent (kB),Fecha Inicio,Fecha Fin,Fecha
MOBIWIRE MOBILES (NINGBO),13,638148,48354,1/1/2021,31/1/2021,-enero2021
Shenzhen sangfei...,6,632506,40034,1/1/2021,31/1/2021,-enero2021
ShenZhen Konka...,2,595906,36429,1/1/2021,31/1/2021,-enero2021
Industria Fueguina de...,11,555259,52802,1/1/2021,31/1/2021,-enero2021
Airgo Networks,6,473809,28668,1/1/2021,31/1/2021,-enero2021
Shenzhen TINNO Mobile...,23,409601,32956,1/1/2021,31/1/2021,-enero2021
InPro Comm,27,343103,56193,1/1/2021,31/1/2021,-enero2021
Google,7,375882,23113,1/1/2021,31/1/2021,-enero2021
OnePlus Tech (Shenzhen),12,349821,26779,1/1/2021,31/1/2021,-enero2021
Gionee Communication...,4,147642,207639,1/1/2021,31/1/2021,-enero2021
SYNTECH (HK) Technology,3,292667,9652,1/1/2021,31/1/2021,-enero2021
SYNTECH(HK) Technology,4,105692,72076,1/1/2021,31/1/2021,-enero2021
CyberTAN Technology,1,161409,6063,1/1/2021,31/1/2021,-enero2021
Microsoft,2,121899,13569,1/1/2021,31/1/2021,-enero2021
HongKong Ipro Technology,1,95499,8541,1/1/2021,31/1/2021,-enero2021
Mobiwire Mobiles (NingBo),2,84680,3793,1/1/2021,31/1/2021,-enero2021
Hewlett-Packard,2,58244,4398,1/1/2021,31/1/2021,-enero2021
ASUS,7,46984,6490,1/1/2021,31/1/2021,-enero2021
Chiun Mai Communication...,5,46763,3454,1/1/2021,31/1/2021,-enero2021
FN-LINK Technology,1,37006,2780,1/1/2021,31/1/2021,-enero2021
Realme Chongqing Mobile...,1,37412,1532,1/1/2021,31/1/2021,-enero2021
Amazon Technologies,4,32255,4742,1/1/2021,31/1/2021,-enero2021
OnePlus Technology...,14,32306,4273,1/1/2021,31/1/2021,-enero2021
Samsung ELECTRO MECHANICS,3,31895,1862,1/1/2021,31/1/2021,-enero2021
COMPAL Information...,16,20551,11898,1/1/2021,31/1/2021,-enero2021
GUANGDONG OPPO MOBILE...,8,28800,3315,1/1/2021,31/1/2021,-enero2021
Wanlida Group,1,14432,14895,1/1/2021,31/1/2021,-enero2021
Motorola (Wuhan)...,9,15598,2494,1/1/2021,31/1/2021,-enero2021
BQ,8,12267,2653,1/1/2021,31/1/2021,-enero2021
vivo Mobile Communication,1,10716,595,1/1/2021,31/1/2021,-enero2021
Nortel Networks,1,9416,1559,1/1/2021,31/1/2021,-enero2021
VINGROUP JOINT STOCK,1,463,3575,1/1/2021,31/1/2021,-enero2021
HTC,5,2556,918,1/1/2021,31/1/2021,-enero2021
Spreadtrum...,3,1749,907,1/1/2021,31/1/2021,-enero2021
MediaTek,2,2075,366,1/1/2021,31/1/2021,-enero2021
Guizhou Fortuneship...,1,568,239,1/1/2021,31/1/2021,-enero2021
SHANGHAI SIMCOM,1,332,63,1/1/2021,31/1/2021,-enero2021
Shinwa Industries(China),1,218,23,1/1/2021,31/1/2021,-enero2021
Shenzhen Fortune Ship...,2,101,75,1/1/2021,31/1/2021,-enero2021
Epigram,1,126,22,1/1/2021,31/1/2021,-enero2021
China Dragon Technology,1,62,83,1/1/2021,31/1/2021,-enero2021
Shenzhen Sang Fei...,1,82,18,1/1/2021,31/1/2021,-enero2021
SHENZHEN ALONG INVESTMENT,1,65,6,1/1/2021,31/1/2021,-enero2021
Razer,1,9,5,1/1/2021,31/1/2021,-enero2021
Research In Motion,1,2,0,1/1/2021,31/1/2021,-enero2021
Samsung,4332,383883046,37065255,1/2/2021,28/2/2021,-febrero2021
Otros,5482,336695508,54129624,1/2/2021,28/2/2021,-febrero2021
"Motorola Mobility LLC, a...",4443,249497828,34685152,1/2/2021,28/2/2021,-febrero2021
Intel,16,49368062,65190024,1/2/2021,28/2/2021,-febrero2021
Apple,738,65363560,4936815,1/2/2021,28/2/2021,-febrero2021
LG Electronics (Mobile...,331,35858793,3570584,1/2/2021,28/2/2021,-febrero2021
Xiaomi Communications,544,32453654,4116710,1/2/2021,28/2/2021,-febrero2021
Huawei Technologies,647,30931394,2406862,1/2/2021,28/2/2021,-febrero2021
Murata Manufacturing,119,25186132,1542697,1/2/2021,28/2/2021,-febrero2021
Topwise 3G Communication,3,25321314,776497,1/2/2021,28/2/2021,-febrero2021
Samsung(THAILAND),418,21535311,4324714,1/2/2021,28/2/2021,-febrero2021
TCT mobile,162,13483535,1241534,1/2/2021,28/2/2021,-febrero2021
Sony Mobile...,136,7359355,909086,1/2/2021,28/2/2021,-febrero2021
Hon Hai/Foxconn,1,7902071,134258,1/2/2021,28/2/2021,-febrero2021
zte,32,5508879,426445,1/2/2021,28/2/2021,-febrero2021
Positivo Tecnologia S.A.,4,4363868,126399,1/2/2021,28/2/2021,-febrero2021
AzureWave Technology,2,2505986,44686,1/2/2021,28/2/2021,-febrero2021
Chicony Electronics,1,2238619,74863,1/2/2021,28/2/2021,-febrero2021
Lite-On,6,2062622,180483,1/2/2021,28/2/2021,-febrero2021
BLU Products,72,1098839,427542,1/2/2021,28/2/2021,-febrero2021
HMD Global Oy,28,1277096,131183,1/2/2021,28/2/2021,-febrero2021
Huawei Device,11,1338391,51740,1/2/2021,28/2/2021,-febrero2021
InPro Comm,27,1160111,105367,1/2/2021,28/2/2021,-febrero2021
ConSentry Networks,6,1002559,52923,1/2/2021,28/2/2021,-febrero2021
Industria Fueguina de...,14,627315,32336,1/2/2021,28/2/2021,-febrero2021
Hewlett-Packard,1,543502,38607,1/2/2021,28/2/2021,-febrero2021
Google,6,509342,27079,1/2/2021,28/2/2021,-febrero2021
WISOL,7,365817,20196,1/2/2021,28/2/2021,-febrero2021
OnePlus Tech (Shenzhen),16,321863,41915,1/2/2021,28/2/2021,-febrero2021
Shenzhen TINNO Mobile...,22,304718,46060,1/2/2021,28/2/2021,-febrero2021
ASUS,9,240770,37767,1/2/2021,28/2/2021,-febrero2021
FN-LINK Technology,1,232252,5262,1/2/2021,28/2/2021,-febrero2021
SYNTECH(HK) Technology,6,201250,8692,1/2/2021,28/2/2021,-febrero2021
GUANGDONG OPPO MOBILE...,10,177591,11692,1/2/2021,28/2/2021,-febrero2021
Airgo Networks,5,132537,13368,1/2/2021,28/2/2021,-febrero2021
MOBIWIRE MOBILES (NINGBO),16,105409,18197,1/2/2021,28/2/2021,-febrero2021
Mobiwire Mobiles (NingBo),4,102294,17279,1/2/2021,28/2/2021,-febrero2021
Gionee Communication...,6,106203,6530,1/2/2021,28/2/2021,-febrero2021
CyberTAN Technology,1,95879,15190,1/2/2021,28/2/2021,-febrero2021
Microsoft,2,99540,4511,1/2/2021,28/2/2021,-febrero2021
Espressif,1,100211,3236,1/2/2021,28/2/2021,-febrero2021
COMPAL Information...,14,70218,15575,1/2/2021,28/2/2021,-febrero2021
Microsoft Mobile Oy,5,58494,4353,1/2/2021,28/2/2021,-febrero2021
OnePlus Technology...,18,40371,3715,1/2/2021,28/2/2021,-febrero2021
Shenzhen sangfei...,7,24694,2095,1/2/2021,28/2/2021,-febrero2021
BQ,7,20288,1882,1/2/2021,28/2/2021,-febrero2021
Cloud Network Technology...,1,11970,5549,1/2/2021,28/2/2021,-febrero2021
Qingdao Hisense...,1,13991,2365,1/2/2021,28/2/2021,-febrero2021
HONG KONG WHEATEK...,1,10024,2452,1/2/2021,28/2/2021,-febrero2021
vivo Mobile Communication,1,10696,342,1/2/2021,28/2/2021,-febrero2021
Cradlepoint,1,4209,4760,1/2/2021,28/2/2021,-febrero2021
Tenda Technology,1,7522,473,1/2/2021,28/2/2021,-febrero2021
Motorola (Wuhan)...,6,4286,2784,1/2/2021,28/2/2021,-febrero2021
BlackBerry RTS,1,5111,616,1/2/2021,28/2/2021,-febrero2021
Reacheng Communication...,1,3860,763,1/2/2021,28/2/2021,-febrero2021
HTC,3,980,259,1/2/2021,28/2/2021,-febrero2021
Chiun Mai Communication...,2,841,322,1/2/2021,28/2/2021,-febrero2021
Samsung ELECTRO MECHANICS,2,485,132,1/2/2021,28/2/2021,-febrero2021
Meraki,1,315,185,1/2/2021,28/2/2021,-febrero2021
Shinwa Industries(China),1,390,46,1/2/2021,28/2/2021,-febrero2021
SHENZHEN BILIAN...,1,283,93,1/2/2021,28/2/2021,-febrero2021
MediaTek,1,152,99,1/2/2021,28/2/2021,-febrero2021
Lemobile Information...,1,180,62,1/2/2021,28/2/2021,-febrero2021
HONG KONG WATER WORLD...,1,61,102,1/2/2021,28/2/2021,-febrero2021
China Dragon Technology,1,111,36,1/2/2021,28/2/2021,-febrero2021
Realme Chongqing...,1,84,31,1/2/2021,28/2/2021,-febrero2021
IEEE Registration...,1,43,59,1/2/2021,28/2/2021,-febrero2021
Amazon Technologies,1,38,10,1/2/2021,28/2/2021,-febrero2021
Nortel Networks,1,7,5,1/2/2021,28/2/2021,-febrero2021
Shenzhen Fortune Ship...,2,6,2,1/2/2021,28/2/2021,-febrero2021
Epigram,1,3,1,1/2/2021,28/2/2021,-febrero2021
Texas Instruments,1,2,1,1/2/2021,28/2/2021,-febrero2021
ShenZhen Konka...,1,1,1,1/2/2021,28/2/2021,-febrero2021
Research In Motion,1,1,0,1/2/2021,28/2/2021,-febrero2021
Otros,7009,474132099,55479239,1/3/2021,31/3/2021,-marzo2021
Samsung,4880,453023501,41959786,1/3/2021,31/3/2021,-marzo2021
"Motorola Mobility LLC, a...",4578,334086538,37696043,1/3/2021,31/3/2021,-marzo2021
Apple,731,65616417,7904650,1/3/2021,31/3/2021,-marzo2021
Huawei Technologies,704,41130406,3052005,1/3/2021,31/3/2021,-marzo2021
Murata Manufacturing,149,37122658,3886250,1/3/2021,31/3/2021,-marzo2021
Samsung(THAILAND),480,36004843,4528737,1/3/2021,31/3/2021,-marzo2021
Xiaomi Communications,634,32651824,7101677,1/3/2021,31/3/2021,-marzo2021
LG Electronics (Mobile...,448,31368333,4888624,1/3/2021,31/3/2021,-marzo2021
TCT mobile,158,19688399,1311438,1/3/2021,31/3/2021,-marzo2021
Topwise 3G Communication,4,16831032,340326,1/3/2021,31/3/2021,-marzo2021
Lite-On,7,16592734,514538,1/3/2021,31/3/2021,-marzo2021
Intel,16,14046836,544410,1/3/2021,31/3/2021,-marzo2021
Sony Mobile...,157,8105350,736445,1/3/2021,31/3/2021,-marzo2021
zte,32,6495270,421357,1/3/2021,31/3/2021,-marzo2021
ConSentry Networks,8,3030384,438180,1/3/2021,31/3/2021,-marzo2021
BLU Products,72,2992929,210595,1/3/2021,31/3/2021,-marzo2021
MOBIWIRE MOBILES (NINGBO),14,1485209,56919,1/3/2021,31/3/2021,-marzo2021
Industria Fueguina de...,14,944613,90553,1/3/2021,31/3/2021,-marzo2021
Positivo Tecnologia S.A.,5,505031,18882,1/3/2021,31/3/2021,-marzo2021
Google,5,461942,37011,1/3/2021,31/3/2021,-marzo2021
OnePlus Technology...,21,443009,16082,1/3/2021,31/3/2021,-marzo2021
Hewlett-Packard,1,406855,26205,1/3/2021,31/3/2021,-marzo2021
HMD Global Oy,28,343342,38643,1/3/2021,31/3/2021,-marzo2021
Huawei Device,17,282362,61775,1/3/2021,31/3/2021,-marzo2021
SYNTECH(HK) Technology,4,249456,62476,1/3/2021,31/3/2021,-marzo2021
Gionee Communication...,5,239401,35919,1/3/2021,31/3/2021,-marzo2021
Hon Hai/Foxconn,2,195049,10787,1/3/2021,31/3/2021,-marzo2021
OnePlus Tech (Shenzhen),17,168202,26055,1/3/2021,31/3/2021,-marzo2021
Motorola (Wuhan)...,9,102736,90785,1/3/2021,31/3/2021,-marzo2021
GUANGDONG OPPO MOBILE...,9,152008,9771,1/3/2021,31/3/2021,-marzo2021
Microsoft,3,141568,15707,1/3/2021,31/3/2021,-marzo2021
Shenzhen TINNO Mobile...,23,129033,18391,1/3/2021,31/3/2021,-marzo2021
Chicony Electronics,1,127527,14950,1/3/2021,31/3/2021,-marzo2021
WISOL,10,103239,4899,1/3/2021,31/3/2021,-marzo2021
Shenzhen sangfei...,6,87662,6946,1/3/2021,31/3/2021,-marzo2021
Mobiwire Mobiles (NingBo),5,87741,3062,1/3/2021,31/3/2021,-marzo2021
InPro Comm,22,63786,6829,1/3/2021,31/3/2021,-marzo2021
Spreadtrum...,2,58710,8076,1/3/2021,31/3/2021,-marzo2021
Bluebank Communication...,1,62830,1906,1/3/2021,31/3/2021,-marzo2021
ASUS,11,51424,8289,1/3/2021,31/3/2021,-marzo2021
Shenzhen Elink Technology,2,49255,2427,1/3/2021,31/3/2021,-marzo2021
Cloud Network Technology...,2,40928,3899,1/3/2021,31/3/2021,-marzo2021
Lemobile Information...,3,30966,2028,1/3/2021,31/3/2021,-marzo2021
HONG KONG WATER WORLD...,2,17156,11964,1/3/2021,31/3/2021,-marzo2021
Airgo Networks,6,26564,1433,1/3/2021,31/3/2021,-marzo2021
Realtek Semiconductor,2,24502,2405,1/3/2021,31/3/2021,-marzo2021
Qingdao Hisense...,1,20300,5303,1/3/2021,31/3/2021,-marzo2021
AzureWave Technology,1,19433,1700,1/3/2021,31/3/2021,-marzo2021
COMPAL Information...,11,14054,3301,1/3/2021,31/3/2021,-marzo2021
Microsoft Mobile Oy,4,13062,2192,1/3/2021,31/3/2021,-marzo2021
Chiun Mai Communication...,5,10945,2856,1/3/2021,31/3/2021,-marzo2021
Samsung ELECTRO MECHANICS,3,12117,530,1/3/2021,31/3/2021,-marzo2021
IEEE Registration...,2,6012,2527,1/3/2021,31/3/2021,-marzo2021
BQ,7,3343,1388,1/3/2021,31/3/2021,-marzo2021
MediaTek,1,3349,133,1/3/2021,31/3/2021,-marzo2021
Cradlepoint,1,2085,636,1/3/2021,31/3/2021,-marzo2021
Realme Chongqing...,1,1211,373,1/3/2021,31/3/2021,-marzo2021
HTC,4,1329,131,1/3/2021,31/3/2021,-marzo2021
Guizhou Fortuneship...,1,1111,286,1/3/2021,31/3/2021,-marzo2021
Shinwa Industries(China),1,1178,137,1/3/2021,31/3/2021,-marzo2021
Shenzhen Sang Fei...,1,1206,43,1/3/2021,31/3/2021,-marzo2021
BlackBerry RTS,1,852,159,1/3/2021,31/3/2021,-marzo2021
Wanlida Group,1,447,188,1/3/2021,31/3/2021,-marzo2021
Shenzhen Fortune Ship...,1,260,145,1/3/2021,31/3/2021,-marzo2021
HONG KONG WHEATEK...,1,318,67,1/3/2021,31/3/2021,-marzo2021
Amazon Technologies,2,222,64,1/3/2021,31/3/2021,-marzo2021
Reacheng Communication...,1,136,97,1/3/2021,31/3/2021,-marzo2021
Nortel Networks,1,123,93,1/3/2021,31/3/2021,-marzo2021
Razer,1,61,22,1/3/2021,31/3/2021,-marzo2021
Epigram,1,23,45,1/3/2021,31/3/2021,-marzo2021
CK Telecom (Shenzhen),1,21,25,1/3/2021,31/3/2021,-marzo2021
ShenZhen Konka...,2,31,8,1/3/2021,31/3/2021,-marzo2021
Nokia,1,25,2,1/3/2021,31/3/2021,-marzo2021
Research In Motion,1,3,0,1/3/2021,31/3/2021,-marzo2021
Otros,6647,418872459,57588466,1/4/2021,30/4/2021,-abril2021
Samsung,4869,345579350,33942396,1/4/2021,30/4/2021,-abril2021
"Motorola Mobility LLC, a...",4324,228611873,32096513,1/4/2021,30/4/2021,-abril2021
Samsung(THAILAND),465,56659164,2484477,1/4/2021,30/4/2021,-abril2021
Apple,699,45403142,5281112,1/4/2021,30/4/2021,-abril2021
Murata Manufacturing,139,38566005,2721485,1/4/2021,30/4/2021,-abril2021
LG Electronics (Mobile...,522,32647220,6073906,1/4/2021,30/4/2021,-abril2021
Intel,17,33484137,4540523,1/4/2021,30/4/2021,-abril2021
Huawei Technologies,734,29201851,2133195,1/4/2021,30/4/2021,-abril2021
Xiaomi Communications,617,23355160,2347812,1/4/2021,30/4/2021,-abril2021
TCT mobile,162,11675800,1269693,1/4/2021,30/4/2021,-abril2021
AzureWave Technology,3,7554524,263627,1/4/2021,30/4/2021,-abril2021
ConSentry Networks,7,3688716,979268,1/4/2021,30/4/2021,-abril2021
zte,31,3081663,299500,1/4/2021,30/4/2021,-abril2021
Industria Fueguina de...,12,2772872,109953,1/4/2021,30/4/2021,-abril2021
Sony Mobile...,96,2160161,210969,1/4/2021,30/4/2021,-abril2021
Google,4,2223938,117422,1/4/2021,30/4/2021,-abril2021
Lite-On,8,1951232,108236,1/4/2021,30/4/2021,-abril2021
HMD Global Oy,28,760785,345216,1/4/2021,30/4/2021,-abril2021
BLU Products,66,806787,288515,1/4/2021,30/4/2021,-abril2021
Sony,93,936305,112341,1/4/2021,30/4/2021,-abril2021
MOBIWIRE MOBILES (NINGBO),13,535670,364857,1/4/2021,30/4/2021,-abril2021
InPro Comm,26,765045,81675,1/4/2021,30/4/2021,-abril2021
Microsoft,2,649113,31763,1/4/2021,30/4/2021,-abril2021
IEEE Registration...,2,480624,69412,1/4/2021,30/4/2021,-abril2021
Airgo Networks,7,298907,18767,1/4/2021,30/4/2021,-abril2021
ASUS,10,246080,56778,1/4/2021,30/4/2021,-abril2021
Hewlett-Packard,1,262430,21845,1/4/2021,30/4/2021,-abril2021
Chicony Electronics,1,209843,8552,1/4/2021,30/4/2021,-abril2021
Gionee Communication...,3,196484,6049,1/4/2021,30/4/2021,-abril2021
OnePlus Tech (Shenzhen),19,144437,37902,1/4/2021,30/4/2021,-abril2021
Shenzhen TINNO Mobile...,26,131350,35084,1/4/2021,30/4/2021,-abril2021
Samsung ELECTRO MECHANICS,5,74883,47419,1/4/2021,30/4/2021,-abril2021
CHONGQING FUGUI...,2,99199,11472,1/4/2021,30/4/2021,-abril2021
WISOL,3,103191,6085,1/4/2021,30/4/2021,-abril2021
OnePlus Technology...,10,81117,12411,1/4/2021,30/4/2021,-abril2021
Positivo Tecnologia S.A.,6,70416,16701,1/4/2021,30/4/2021,-abril2021
GUANGDONG OPPO MOBILE...,6,69466,10760,1/4/2021,30/4/2021,-abril2021
Chiun Mai Communication...,4,51239,4633,1/4/2021,30/4/2021,-abril2021
Motorola (Wuhan)...,6,18668,24939,1/4/2021,30/4/2021,-abril2021
Shenzhen sangfei...,5,37691,4157,1/4/2021,30/4/2021,-abril2021
Realme Chongqing...,2,37417,3784,1/4/2021,30/4/2021,-abril2021
Microsoft Mobile Oy,4,27298,4087,1/4/2021,30/4/2021,-abril2021
Meraki,1,20030,7639,1/4/2021,30/4/2021,-abril2021
SYNTECH(HK) Technology,3,23188,4266,1/4/2021,30/4/2021,-abril2021
Topwise 3G Communication,1,24201,2899,1/4/2021,30/4/2021,-abril2021
FN-LINK Technology,2,23223,2756,1/4/2021,30/4/2021,-abril2021
CK Telecom (Shenzhen),1,19425,6096,1/4/2021,30/4/2021,-abril2021
COMPAL Information...,12,4762,20152,1/4/2021,30/4/2021,-abril2021
HTC,8,23098,1676,1/4/2021,30/4/2021,-abril2021
BQ,9,20983,3666,1/4/2021,30/4/2021,-abril2021
Spreadtrum...,2,17747,2354,1/4/2021,30/4/2021,-abril2021
Amazon Technologies,4,18395,1551,1/4/2021,30/4/2021,-abril2021
MediaTek,2,15321,2637,1/4/2021,30/4/2021,-abril2021
Cradlepoint,1,13731,2946,1/4/2021,30/4/2021,-abril2021
Reacheng Communication...,1,12201,1065,1/4/2021,30/4/2021,-abril2021
Hon Hai/Foxconn,3,10556,1541,1/4/2021,30/4/2021,-abril2021
Huawei Device,16,10445,1000,1/4/2021,30/4/2021,-abril2021
Shenzhen Kezhonglong...,1,9082,796,1/4/2021,30/4/2021,-abril2021
Lemobile Information...,2,6594,2265,1/4/2021,30/4/2021,-abril2021
Nortel Networks,1,2368,1409,1/4/2021,30/4/2021,-abril2021
Ningbo Forfan technology,1,3204,375,1/4/2021,30/4/2021,-abril2021
China Dragon Technology,2,1458,370,1/4/2021,30/4/2021,-abril2021
Shinwa Industries(China),1,1530,124,1/4/2021,30/4/2021,-abril2021
MTX,1,1037,210,1/4/2021,30/4/2021,-abril2021
Shenzhen Fortune Ship...,2,612,193,1/4/2021,30/4/2021,-abril2021
Nokia,1,724,35,1/4/2021,30/4/2021,-abril2021
Bridge Information...,1,244,61,1/4/2021,30/4/2021,-abril2021
VINGROUP JOINT STOCK,1,244,28,1/4/2021,30/4/2021,-abril2021
Longconn...,2,227,31,1/4/2021,30/4/2021,-abril2021
BlackBerry RTS,1,119,111,1/4/2021,30/4/2021,-abril2021
Realme Chongqing Mobile...,1,137,60,1/4/2021,30/4/2021,-abril2021
HongKong Ipro Technology,1,83,79,1/4/2021,30/4/2021,-abril2021
Shenzhen Sang Fei...,2,80,36,1/4/2021,30/4/2021,-abril2021
Mobiwire Mobiles (NingBo),3,66,43,1/4/2021,30/4/2021,-abril2021
ShenZhen Konka...,1,53,37,1/4/2021,30/4/2021,-abril2021
Realtek Semiconductor,1,42,16,1/4/2021,30/4/2021,-abril2021
Otros,6419,362685548,61634078,1/5/2021,31/5/2021,-mayo2021
Samsung,4607,210053093,21492616,1/5/2021,31/5/2021,-mayo2021
"Motorola Mobility LLC, a...",4211,196753423,30114175,1/5/2021,31/5/2021,-mayo2021
Samsung(THAILAND),398,41961947,2660358,1/5/2021,31/5/2021,-mayo2021
Apple,547,33419134,4202707,1/5/2021,31/5/2021,-mayo2021
LG Electronics (Mobile...,481,26308757,3130953,1/5/2021,31/5/2021,-mayo2021
Intel,11,19259358,1228882,1/5/2021,31/5/2021,-mayo2021
Huawei Technologies,636,16937800,2532759,1/5/2021,31/5/2021,-mayo2021
Xiaomi Communications,568,12452904,2074865,1/5/2021,31/5/2021,-mayo2021
AzureWave Technology,2,13536713,941303,1/5/2021,31/5/2021,-mayo2021
TCT mobile,138,5464209,616354,1/5/2021,31/5/2021,-mayo2021
Murata Manufacturing,131,4253328,320312,1/5/2021,31/5/2021,-mayo2021
Sony,118,2640853,390407,1/5/2021,31/5/2021,-mayo2021
HMD Global Oy,22,2102322,403815,1/5/2021,31/5/2021,-mayo2021
Google,3,2140534,87484,1/5/2021,31/5/2021,-mayo2021
ConSentry Networks,8,905855,219645,1/5/2021,31/5/2021,-mayo2021
Industria Fueguina de...,10,790446,84550,1/5/2021,31/5/2021,-mayo2021
Bluebank Communication...,1,774835,20504,1/5/2021,31/5/2021,-mayo2021
BLU Products,53,618870,119286,1/5/2021,31/5/2021,-mayo2021
InPro Comm,19,665665,34696,1/5/2021,31/5/2021,-mayo2021
zte,28,552870,84608,1/5/2021,31/5/2021,-mayo2021
Hon Hai/Foxconn,3,544302,27071,1/5/2021,31/5/2021,-mayo2021
FN-LINK Technology,3,505537,12831,1/5/2021,31/5/2021,-mayo2021
IEEE Registration...,1,437595,65017,1/5/2021,31/5/2021,-mayo2021
Samsung ELECTRO MECHANICS,3,311948,127330,1/5/2021,31/5/2021,-mayo2021
Motorola (Wuhan)...,7,387743,13449,1/5/2021,31/5/2021,-mayo2021
Shenzhen sangfei...,6,340073,9096,1/5/2021,31/5/2021,-mayo2021
CK Telecom (Shenzhen),1,165879,107491,1/5/2021,31/5/2021,-mayo2021
OnePlus Tech (Shenzhen),23,165969,55420,1/5/2021,31/5/2021,-mayo2021
Realme Chongqing...,2,180452,8835,1/5/2021,31/5/2021,-mayo2021
CyberTAN Technology,1,42601,141619,1/5/2021,31/5/2021,-mayo2021
Shenzhen TINNO Mobile...,22,140204,19270,1/5/2021,31/5/2021,-mayo2021
Huawei Device,16,133903,19239,1/5/2021,31/5/2021,-mayo2021
Microsoft,2,104922,4866,1/5/2021,31/5/2021,-mayo2021
ASUS,12,87132,17843,1/5/2021,31/5/2021,-mayo2021
Leica Microsystems,1,99153,5173,1/5/2021,31/5/2021,-mayo2021
Microsoft Mobile Oy,2,92629,11535,1/5/2021,31/5/2021,-mayo2021
COMPAL Information...,13,29985,54136,1/5/2021,31/5/2021,-mayo2021
Spreadtrum...,1,56053,23588,1/5/2021,31/5/2021,-mayo2021
Meraki,1,63975,1845,1/5/2021,31/5/2021,-mayo2021
Positivo Tecnologia S.A.,5,35795,15419,1/5/2021,31/5/2021,-mayo2021
MOBIWIRE MOBILES (NINGBO),8,44787,4850,1/5/2021,31/5/2021,-mayo2021
Chiun Mai Communication...,4,41966,4069,1/5/2021,31/5/2021,-mayo2021
CHONGQING FUGUI...,2,34175,11697,1/5/2021,31/5/2021,-mayo2021
GUANGDONG OPPO MOBILE...,7,32921,2522,1/5/2021,31/5/2021,-mayo2021
MediaTek,2,25403,2072,1/5/2021,31/5/2021,-mayo2021
Chicony Electronics,1,22307,1996,1/5/2021,31/5/2021,-mayo2021
SYNTECH(HK) Technology,2,18837,1273,1/5/2021,31/5/2021,-mayo2021
BlackBerry RTS,4,18383,702,1/5/2021,31/5/2021,-mayo2021
Private,1,13239,2537,1/5/2021,31/5/2021,-mayo2021
Lite-On,3,11300,593,1/5/2021,31/5/2021,-mayo2021
Lemobile Information...,2,8808,822,1/5/2021,31/5/2021,-mayo2021
HTC,3,7395,1303,1/5/2021,31/5/2021,-mayo2021
Realme Chongqing Mobile...,1,4111,1943,1/5/2021,31/5/2021,-mayo2021
OnePlus Technology...,12,3211,2710,1/5/2021,31/5/2021,-mayo2021
Gionee Communication...,5,4667,815,1/5/2021,31/5/2021,-mayo2021
Cloud Network Technology...,1,2667,1645,1/5/2021,31/5/2021,-mayo2021
Hewlett-Packard,2,3194,1033,1/5/2021,31/5/2021,-mayo2021
Shanghai Viroyal...,1,2685,881,1/5/2021,31/5/2021,-mayo2021
ShenZhen Konka...,2,2347,712,1/5/2021,31/5/2021,-mayo2021
TP-LINK Technologies,1,2365,379,1/5/2021,31/5/2021,-mayo2021
MTX,1,2324,285,1/5/2021,31/5/2021,-mayo2021
BQ,6,1559,976,1/5/2021,31/5/2021,-mayo2021
Nortel Networks,1,1759,472,1/5/2021,31/5/2021,-mayo2021
Airgo Networks,4,1089,466,1/5/2021,31/5/2021,-mayo2021
Ningbo Forfan technology,1,1320,204,1/5/2021,31/5/2021,-mayo2021
Guizhou Fortuneship...,2,1054,379,1/5/2021,31/5/2021,-mayo2021
Realtek Semiconductor,2,992,280,1/5/2021,31/5/2021,-mayo2021
VINGROUP JOINT STOCK,1,842,359,1/5/2021,31/5/2021,-mayo2021
WISOL,3,786,385,1/5/2021,31/5/2021,-mayo2021
Shenzhen Sang Fei...,3,492,212,1/5/2021,31/5/2021,-mayo2021
Shinwa Industries(China),1,599,68,1/5/2021,31/5/2021,-mayo2021
Mobiwire Mobiles (NingBo),1,418,178,1/5/2021,31/5/2021,-mayo2021
Nintendo,1,121,356,1/5/2021,31/5/2021,-mayo2021
Topwise 3G Communication,1,339,40,1/5/2021,31/5/2021,-mayo2021
HONGKONG RAGENTEK...,1,160,93,1/5/2021,31/5/2021,-mayo2021
Shenzhen Elink Technology,1,124,110,1/5/2021,31/5/2021,-mayo2021
Essential Products,1,102,51,1/5/2021,31/5/2021,-mayo2021
Razer,1,37,101,1/5/2021,31/5/2021,-mayo2021
Longconn...,1,83,37,1/5/2021,31/5/2021,-mayo2021
Shenzhen Fortune Ship...,1,81,30,1/5/2021,31/5/2021,-mayo2021
Compal Communications,1,59,20,1/5/2021,31/5/2021,-mayo2021
Bridge Information...,1,48,24,1/5/2021,31/5/2021,-mayo2021
Raisecom Technology,1,36,25,1/5/2021,31/5/2021,-mayo2021
Epigram,1,24,35,1/5/2021,31/5/2021,-mayo2021
SHENZHEN RF-LINK...,1,7,0,1/5/2021,31/5/2021,-mayo2021
Shenzhen Bilian...,1,5,1,1/5/2021,31/5/2021,-mayo2021
Otros,7322,380096246,47697971,1/6/2021,30/6/2021,-junio2021
"Motorola Mobility LLC, a...",4142,174760257,29161655,1/6/2021,30/6/2021,-junio2021
Samsung,4694,180080814,20883127,1/6/2021,30/6/2021,-junio2021
Intel,18,61859434,2173476,1/6/2021,30/6/2021,-junio2021
LG Electronics (Mobile...,522,32811779,5830196,1/6/2021,30/6/2021,-junio2021
