.,Total,Ejecucion de Bacheo de Hormigon y Cordon Cuneta en Diversos Sec. del Partido,,"3.800.000,00"
92 - Ejecucion de Bach de Hormigon y Carpeta Asfaltica en Diver. Sec del Partido Etapa 3,,,,
.,3.9.0.0 - Otros servicios,,,"11.000.000,00"
.,Total,Servicios no personales,,"11.000.000,00"
.,Total Fuente,Tesoro Municipal,,"11.000.000,00"
.,Total,Ejecucion de Bach de Hormigon y Carpeta Asfaltica en Diver. Sec del Partido Etapa 3,,"11.000.000,00"
.,Total,Fondo Nacional  Argentina Hace,,"51.450.000,00"
55 - Obras FIM 2020,,,,
75 - PV Plazoleta G.White - EXP. 498/2020,,,,
.,3.9.0.0 - Otros servicios,,,"2.600.000,00"
.,Total,Servicios no personales,,"2.600.000,00"
.,Total Fuente,Tesoro Municipal,,"2.600.000,00"
.,Total,PV Plazoleta G.White - EXP. 498/2020,,"2.600.000,00"
77 - Repotenciación de alumbrado público en diversos puntos del partido - EXP. 684/20,,,,
.,3.9.0.0 - Otros servicios,,,"393.000,00"
.,Total,Servicios no personales,,"393.000,00"
.,Total Fuente,Tesoro Municipal,,"393.000,00"
.,Total,Repotenciación de alumbrado público en diversos puntos del partido - EXP. 684/20,,"393.000,00"
78 - Iluminación Pista BMX,,,,
.,3.9.0.0 - Otros servicios,,,"3.300.000,00"
.,Total,Servicios no personales,,"3.300.000,00"
.,Total Fuente,Tesoro Municipal,,"3.300.000,00"
.,Total,Iluminación Pista BMX,,"3.300.000,00"
.,Total,Obras FIM 2020,,"6.293.000,00"
60 - GASTOS COVID-19,,,,
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"174.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"350.000,00"
.,Total,Bienes de consumo,,"524.000,00"
.,3.2.0.0 - Alquileres y derechos,,,"7.200.000,00"
.,3.9.0.0 - Otros servicios,,,"1.800.000,00"
.,Total,Servicios no personales,,"9.000.000,00"
.,Total Fuente,Tesoro Municipal,,"9.524.000,00"
.,Total,GASTOS COVID-19,,"9.524.000,00"
67 - Inv. Cementerio,,,,
75 - Adecuacion Instalacion electrica galeria nichos,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"3.000.000,00"
.,Total,Servicios no personales,,"3.000.000,00"
.,Total Fuente,Tesoro Municipal,,"3.000.000,00"
.,Total,Adecuacion Instalacion electrica galeria nichos,,"3.000.000,00"
.,Total,Inv. Cementerio,,"3.000.000,00"
69 - Inv. Higiene Urbana,,,,
01 - Equipamiento,,,,
.,4.3.0.0 - Maquinaria y equipo,,,"17.825.000,00"
.,Total,Bienes de uso,,"17.825.000,00"
.,Total Fuente,Tesoro Municipal,,"17.825.000,00"
.,Total,Equipamiento,,"17.825.000,00"
02 - Plan Gestion Integral Residuos Urbanos,,,,
.,3.4.0.0 - Servicios técnicos y profesionales,,,"1.500.000,00"
.,Total,Servicios no personales,,"1.500.000,00"
.,Total Fuente,Tesoro Municipal,,"1.500.000,00"
.,Total,Plan Gestion Integral Residuos Urbanos,,"1.500.000,00"
.,Total,Inv. Higiene Urbana,,"19.325.000,00"
71 - Inv. Mant. Via Publica,,,,
78 - Rampas Premoldeadas - Gabinete en Delegaciones,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"15.000.000,00"
.,Total,Servicios no personales,,"15.000.000,00"
.,Total Fuente,Tesoro Municipal,,"15.000.000,00"
.,Total,Rampas Premoldeadas - Gabinete en Delegaciones,,"15.000.000,00"
80 - Veredas en Ctros Comerciales,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"7.000.000,00"
.,Total,Servicios no personales,,"7.000.000,00"
.,Total Fuente,Tesoro Municipal,,"7.000.000,00"
.,Total,Veredas en Ctros Comerciales,,"7.000.000,00"
.,Total,Inv. Mant. Via Publica,,"22.000.000,00"
77 - Inv.  en Arbolado Publico,,,,
.,4.3.0.0 - Maquinaria y equipo,,,"6.500.000,00"
.,Total,Bienes de uso,,"6.500.000,00"
.,Total Fuente,Tesoro Municipal,,"6.500.000,00"
.,Total,Inv.  en Arbolado Publico,,"6.500.000,00"
.,Total Jurisdicción,"Secretaria de Planeamiento, Obras y Serv. Publicos",,"3.982.166.946,69"
1110123000 - Secretaria de Cultura y Turismo,,,,
01 - Coordinacion y Administracion de las Acciones Culturales y Turisticas,,,,
.,1.1.0.0 - Personal permanente,,,"49.317.675,00"
.,1.2.0.0 - Personal temporario,,,"37.248.023,00"
.,1.3.0.0 - Servicios extraordinarios,,,"1.903.005,00"
.,1.4.0.0 - Asignaciones familiares,,,"1.150.625,00"
.,Total,Gastos en personal,,"89.619.328,00"
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"110.000,00"
.,2.2.0.0 - Textiles y vestuario,,,"52.045,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"170.245,10"
.,2.9.0.0 - Otros bienes de consumo,,,"130.000,00"
.,Total,Bienes de consumo,,"462.290,10"
.,3.1.0.0 - Servicios básicos,,,"275.768,74"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"35.635,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"273.920,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,"1.248.000,00"
.,3.6.0.0 - Publicidad y propaganda,,,"191.400,00"
.,3.9.0.0 - Otros servicios,,,"535.888,00"
.,Total,Servicios no personales,,"2.560.611,74"
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,"900.000,00"
.,Total,Transferencias,,"900.000,00"
.,Total Fuente,Tesoro Municipal,,"93.542.229,84"
.,Total,Coordinacion y Administracion de las Acciones Culturales y Turisticas,,"93.542.229,84"
16 - Coordinacion de Actividades Turisticas,,,,
.,3.1.0.0 - Servicios básicos,,,"20.475,04"
.,Total,Servicios no personales,,"20.475,04"
.,Total Fuente,Tesoro Municipal,,"20.475,04"
.,Total,Coordinacion de Actividades Turisticas,,"20.475,04"
17 - Coordinacion de Actividades Culturales,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"46.757,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"120.000,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"100.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"246.672,00"
.,Total,Bienes de consumo,,"513.429,00"
.,3.1.0.0 - Servicios básicos,,,"223.981,08"
.,3.2.0.0 - Alquileres y derechos,,,"279.104,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"704.476,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"806.400,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,"3.042.480,00"
.,"3.8.0.0 - Impuestos, derechos y tasas",,,"74.240,00"
.,3.9.0.0 - Otros servicios,,,"20.287.200,00"
.,Total,Servicios no personales,,"25.417.881,08"
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,"4.100.000,00"
.,Total,Transferencias,,"4.100.000,00"
.,Total Fuente,Tesoro Municipal,,"30.031.310,08"
.,Total,Coordinacion de Actividades Culturales,,"30.031.310,08"
20 - Museo Cine Lumiton,,,,
.,2.9.0.0 - Otros bienes de consumo,,,"46.186,00"
.,Total,Bienes de consumo,,"46.186,00"
.,3.2.0.0 - Alquileres y derechos,,,"896.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"192.000,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"5.161.200,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,"320.000,00"
.,"3.8.0.0 - Impuestos, derechos y tasas",,,"232.600,00"
.,3.9.0.0 - Otros servicios,,,"2.151.814,00"
.,Total,Servicios no personales,,"8.953.614,00"
.,Total Fuente,Tesoro Municipal,,"8.999.800,00"
.,Total,Museo Cine Lumiton,,"8.999.800,00"
35 - Docentes de la Pcia. de Buenos Aires,,,,
.,1.2.0.0 - Personal temporario,,,"1.124.016,00"
.,1.3.0.0 - Servicios extraordinarios,,,"20.469,00"
.,Total,Gastos en personal,,"1.144.485,00"
.,Total Fuente,Tesoro Municipal,,"1.144.485,00"
.,Total,Docentes de la Pcia. de Buenos Aires,,"1.144.485,00"
60 - GASTOS COVID-19,,,,
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"300.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"200.000,00"
.,Total,Bienes de consumo,,"500.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"500.000,00"
.,Total,Servicios no personales,,"500.000,00"
.,Total Fuente,Tesoro Municipal,,"1.000.000,00"
.,Total,GASTOS COVID-19,,"1.000.000,00"
67 - Inv. Actividades Culturales,,,,
"05 - Actualizacion, Modernizacion y Equipamientos",,,,
.,4.3.0.0 - Maquinaria y equipo,,,"100.000,00"
.,Total,Bienes de uso,,"100.000,00"
.,Total Fuente,Tesoro Municipal,,"100.000,00"
.,Total,"Actualizacion, Modernizacion y Equipamientos",,"100.000,00"
06 - Centros Culturales,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"325.000,00"
.,Total,Servicios no personales,,"325.000,00"
.,Total Fuente,Tesoro Municipal,,"325.000,00"
.,Total,Centros Culturales,,"325.000,00"
15 - Puesta en valor Lumiton,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"1.700.000,00"
.,Total,Servicios no personales,,"1.700.000,00"
.,Total Fuente,Tesoro Municipal,,"1.700.000,00"
.,Total,Puesta en valor Lumiton,,"1.700.000,00"
51 - PV Cine York,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"1.976.000,00"
.,Total,Servicios no personales,,"1.976.000,00"
.,Total Fuente,Tesoro Municipal,,"1.976.000,00"
.,Total,PV Cine York,,"1.976.000,00"
.,Total,Inv. Actividades Culturales,,"4.101.000,00"
.,Total Jurisdicción,Secretaria de Cultura y Turismo,,"138.839.299,96"
1110124000 - Secretaria de Deportes,,,,
01 - Coordinacion de Actividades Deportivas,,,,
.,1.1.0.0 - Personal permanente,,,"61.574.560,00"
.,1.2.0.0 - Personal temporario,,,"88.453.585,00"
.,1.3.0.0 - Servicios extraordinarios,,,"3.254.728,00"
.,1.4.0.0 - Asignaciones familiares,,,"4.140.804,00"
.,Total,Gastos en personal,,"157.423.677,00"
.,3.1.0.0 - Servicios básicos,,,"19.064.338,00"
.,3.9.0.0 - Otros servicios,,,"3.910.680,00"
.,Total,Servicios no personales,,"22.975.018,00"
.,Total Fuente,Tesoro Municipal,,"180.398.695,00"
.,Total,Coordinacion de Actividades Deportivas,,"180.398.695,00"
16 - Actividades Deportivas,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"3.600.000,00"
.,2.2.0.0 - Textiles y vestuario,,,"1.303.000,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"380.000,00"
.,2.4.0.0 - Productos de cuero y caucho,,,"6.000,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"3.887.154,26"
.,2.6.0.0 - Productos de minerales no metálicos,,,"625.000,00"
.,2.7.0.0 - productos metálicos,,,"2.050.000,00"
.,2.8.0.0 - Minerales,,,"40.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"2.944.410,00"
.,Total,Bienes de consumo,,"14.835.564,26"
.,3.1.0.0 - Servicios básicos,,,"24.600,89"
.,3.2.0.0 - Alquileres y derechos,,,"800.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"1.910.000,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"2.700.000,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,"3.950.000,00"
.,3.6.0.0 - Publicidad y propaganda,,,"1.500.000,00"
.,3.7.0.0 - Pasajes y viáticos,,,"25.000,00"
.,3.9.0.0 - Otros servicios,,,"4.905.856,00"
.,Total,Servicios no personales,,"15.815.456,89"
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,"2.000.000,00"
.,Total,Transferencias,,"2.000.000,00"
.,Total Fuente,Tesoro Municipal,,"32.651.021,15"
.,Total,Actividades Deportivas,,"32.651.021,15"
18 - Juegos Bs. As.,,,,
.,2.2.0.0 - Textiles y vestuario,,,"2.100.000,00"
.,Total,Bienes de consumo,,"2.100.000,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"8.300.000,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,"1.350.000,00"
.,Total,Servicios no personales,,"9.650.000,00"
.,Total Fuente,Tesoro Municipal,,"11.750.000,00"
.,Total,Juegos Bs. As.,,"11.750.000,00"
35 - Docentes de Pcia Bs As,,,,
.,1.2.0.0 - Personal temporario,,,"70.274.290,00"
.,1.3.0.0 - Servicios extraordinarios,,,"1.093.487,00"
.,1.4.0.0 - Asignaciones familiares,,,"2.078.153,00"
.,Total,Gastos en personal,,"73.445.930,00"
.,Total Fuente,Tesoro Municipal,,"73.445.930,00"
.,Total,Docentes de Pcia Bs As,,"73.445.930,00"
36 - Paseo de la Costa,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"10.920.000,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"1.500.000,00"
.,3.9.0.0 - Otros servicios,,,"1.000.000,00"
.,Total,Servicios no personales,,"13.420.000,00"
.,Total Fuente,Tesoro Municipal,,"13.420.000,00"
.,Total,Paseo de la Costa,,"13.420.000,00"
60 - GASTOS COVID-19,,,,
.,2.9.0.0 - Otros bienes de consumo,,,"300.000,00"
.,Total,Bienes de consumo,,"300.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"100.000,00"
.,Total,Servicios no personales,,"400.000,00"
.,Total Fuente,Tesoro Municipal,,"700.000,00"
.,Total,GASTOS COVID-19,,"700.000,00"
66 - Inv. Actividades Deportivas,,,,
01 - Inv. Campo Nro. 1,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"20.000.000,00"
.,Total,Servicios no personales,,"20.000.000,00"
.,Total Fuente,Tesoro Municipal,,"20.000.000,00"
.,Total,Inv. Campo Nro. 1,,"20.000.000,00"
08 - Inv. Cemina V. Martelli,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"440.000,00"
.,Total,Servicios no personales,,"440.000,00"
.,Total Fuente,Tesoro Municipal,,"440.000,00"
.,Total,Inv. Cemina V. Martelli,,"440.000,00"
.,Total,Inv. Actividades Deportivas,,"20.440.000,00"
.,Total Jurisdicción,Secretaria de Deportes,,"332.805.646,15"
1110126000 - Secretaria de Seguridad,,,,
01 - Coordinacion y Administracion de las Politicas de la Sec. Seguridad,,,,
.,1.1.0.0 - Personal permanente,,,"67.765.036,00"
.,1.2.0.0 - Personal temporario,,,"373.829.229,00"
.,1.3.0.0 - Servicios extraordinarios,,,"14.374.537,00"
.,1.4.0.0 - Asignaciones familiares,,,"18.279.390,00"
.,Total,Gastos en personal,,"474.248.192,00"
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"403.200,00"
.,2.2.0.0 - Textiles y vestuario,,,"25.740,80"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"849.069,12"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"38.420,48"
.,2.7.0.0 - productos metálicos,,,"12.288,00"
.,2.9.0.0 - Otros bienes de consumo,,,"1.824.720,80"
.,Total,Bienes de consumo,,"3.153.439,20"
.,3.1.0.0 - Servicios básicos,,,"15.391.417,05"
.,3.2.0.0 - Alquileres y derechos,,,"14.229.249,02"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"1.425.868,80"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"11.773.861,38"
.,3.6.0.0 - Publicidad y propaganda,,,"15.468.480,00"
.,3.7.0.0 - Pasajes y viáticos,,,"7.518,49"
.,"3.8.0.0 - Impuestos, derechos y tasas",,,"41.891,84"
.,3.9.0.0 - Otros servicios,,,"2.373.888,00"
.,Total,Servicios no personales,,"60.712.174,58"
.,Total Fuente,Tesoro Municipal,,"538.113.805,78"
.,Total,Coordinacion y Administracion de las Politicas de la Sec. Seguridad,,"538.113.805,78"
16 - D. de Operaciones y Logística,,,,
.,2.2.0.0 - Textiles y vestuario,,,"8.708.278,40"
.,2.4.0.0 - Productos de cuero y caucho,,,"3.123.033,60"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"37.512.675,50"
.,2.6.0.0 - Productos de minerales no metálicos,,,"12.800,00"
.,2.7.0.0 - productos metálicos,,,"67.063,04"
.,2.9.0.0 - Otros bienes de consumo,,,"5.742.919,84"
.,Total,Bienes de consumo,,"55.166.770,38"
.,3.2.0.0 - Alquileres y derechos,,,"469.248,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"8.332.841,50"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"11.894.457,60"
.,3.5.0.0 - Servicios comerciales y financieros,,,"6.400,00"
.,3.9.0.0 - Otros servicios,,,"1.615.877,12"
.,Total,Servicios no personales,,"22.318.824,22"
.,Total Fuente,Tesoro Municipal,,"77.485.594,60"
.,Total,D. de Operaciones y Logística,,"77.485.594,60"
18 - D. CMU y Analisis Delictual,,,,
.,2.2.0.0 - Textiles y vestuario,,,"1.181.894,40"
.,2.7.0.0 - productos metálicos,,,"64.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"1.971.164,16"
.,Total,Bienes de consumo,,"3.217.058,56"
.,3.1.0.0 - Servicios básicos,,,"380.785,45"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"515.174,50"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"27.790.564,56"
.,3.9.0.0 - Otros servicios,,,"1.185.346,56"
.,Total,Servicios no personales,,"29.871.871,07"
.,Total Fuente,Tesoro Municipal,,"33.088.929,63"
.,Total,D. CMU y Analisis Delictual,,"33.088.929,63"
20 - Direccion Gral Defensa Civil,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"75.656,32"
.,2.2.0.0 - Textiles y vestuario,,,"2.204.802,89"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"5.386,24"
.,2.4.0.0 - Productos de cuero y caucho,,,"525.534,34"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"3.254.339,96"
.,2.6.0.0 - Productos de minerales no metálicos,,,"68.552,45"
.,2.7.0.0 - productos metálicos,,,"444.357,83"
.,2.8.0.0 - Minerales,,,"86.353,79"
.,2.9.0.0 - Otros bienes de consumo,,,"3.243.279,93"
.,Total,Bienes de consumo,,"9.908.263,75"
.,3.1.0.0 - Servicios básicos,,,"203.079,81"
.,3.2.0.0 - Alquileres y derechos,,,"46.720,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"2.222.731,53"
.,3.9.0.0 - Otros servicios,,,"1.036.497,51"
.,Total,Servicios no personales,,"3.509.028,85"
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,"11.842.114,56"
.,Total,Transferencias,,"11.842.114,56"
.,Total Fuente,Tesoro Municipal,,"25.259.407,16"
.,Total,Direccion Gral Defensa Civil,,"25.259.407,16"
"24 - Convenio CPC, Policia Distrital, Fiscalias y Com. de la Mujer",,,,
01 - Combustible,,,,
.,"5.3.0.0 - Transferencias al Sector Público Nacional, al Sector Público Provincial y al Sector Público Municipal para financiar gastos corrientes",,,"19.666.416,80"
.,Total,Transferencias,,"19.666.416,80"
.,Total Fuente,Tesoro Municipal,,"19.666.416,80"
.,Total,Combustible,,"19.666.416,80"
02 - Horas Polad - Servicio de Vigilancia,,,,
.,"5.3.0.0 - Transferencias al Sector Público Nacional, al Sector Público Provincial y al Sector Público Municipal para financiar gastos corrientes",,,"19.224.576,00"
.,Total,Transferencias,,"19.224.576,00"
