Nombre,Domicilio,Barrio,X,Y,Tematica,Tipo
CENTRO CULTURAL ITALIANO,ROMA 656,Olivos,"-58,493122","-34,5063284",Cultura,Entidad intermedia
INSTITUTO INTEGRAL DE ARTES ESCENICAS ACCION,AVENIDA MAIPU 3144,Olivos,"-58,4930919","-34,5069897",Cultura,Empresa
BIBLIOTECA POPULAR ARANDU,AVENIDA FLORIDA 2010,Olivos,"-58,493082","-34,52018488",Cultura,Entidad intermedia
CENTRO DE INVESTIGACIONES HISTORICAS DE VICENTE LOPEZ,RAWSON 2855,Olivos,"-58,4914575","-34,4947535",Cultura,Entidad intermedia
CENTRO DE INVESTIGACIONES HISTORICAS DE VICENTE LOPEZ,RAWSON 2855,Olivos,"-58,4914575","-34,4947535",Cultura,Entidad intermedia
TALLER DE CINE EL MATE,BUENOS AIRES 2865,Olivos,"-58,4901197","-34,5110708",Cultura,Dependencia municipal
CASA DE LA CULTURA,RICARDO GUTIERREZ 1060,Olivos,"-58,4895543","-34,4940014",Cultura,Dependencia municipal
CENTRO CULTURAL LAMROTH HAKOL,CASEROS 1450,Florida Este,"-58,4873319","-34,526346",Cultura,Entidad intermedia
CINE TEATRO YORK,JUAN BAUTISTA ALBERDI 895,Olivos,"-58,484902","-34,50766908",Cultura,Dependencia municipal
TEATRO DEL REPERTORIO DEL NORTE,MELO 1755,Florida Este,"-58,4832221","-34,530781",Cultura,Entidad intermedia
PASAJEROS DEL JARDIN,STURIZA 510,Olivos,"-58,480602","-34,5078238",Cultura,Empresa
CENTRO CULTURAL TIEMPOS MODERNOS,ARISTOBULO DEL VALLE 1701,Florida Este,"-58,4796126","-34,5375252",Cultura,Entidad intermedia
FORO DE LAS CIENCIAS Y DE LAS ARTES,AVENIDA MAIPU 681,Vicente Lopez,"-58,47909615","-34,53178255",Cultura,Entidad intermedia
EASY TANGO,LAVALLE 1444,Vicente Lopez,"-58,4788694","-34,5330518",Cultura,Vecino
FUNDACIÓN FHERS,LAS HERAS 1357,Florida Este,"-58,47761514","-34,530621",Cultura,Entidad intermedia
FUNDACION FHERS,LAS HERAS 1357,Vicente Lopez,"-58,47761514","-34,530621",Cultura,Entidad intermedia
FUNDACION ROMULO RAGGIO,GASPAR CAMPOS 861,Vicente Lopez,"-58,47550012","-34,52783088",Cultura,Entidad intermedia
BIBLIOTECA BERNARDO DELOM,GENERAL JUSTO JOSE DE URQUIZA 1489,Vicente Lopez,"-58,4737422","-34,5214834",Cultura,Entidad intermedia
CENTRO IBEROAMERICANO CULTURAL DE AUDIO LECTURA Y EDUCACION CICALE,S/D,Villa Martelli,,,Cultura,Entidad intermedia
ASOC. MUSEO OLIMPICO RODANTRE EDUARDO GUERRERO,S/D,Barrio a definir,,,Cultura,Entidad intermedia
LA LUPE TEATRO,S/D,Florida Este,,,Cultura,Empresa
ASOCIACION DE AMIGOS DE CALLE PARANA,PARANA 6663,Villa Adelina,"-58,5514705","-34,52804875",Deportes y recreación,Entidad intermedia
UNION VECINAL DE VILLA ADELINA (UVVA),ADER 4048,Villa Adelina,"-58,55063586","-34,53006745",Deportes y recreación,Entidad intermedia
POLIDEPORTIVO VILLA ADELINA,ADER 4057,Villa Adelina,"-58,55063586","-34,53006745",Deportes y recreación,Dependencia municipal
CLUB DE LEONES DE VILLA ADELINA,MANUELA PEDRAZA 3839,Villa Adelina,"-58,54393225","-34,5259996",Deportes y recreación,Entidad intermedia
SOCIEDADES UNIDAS DE VILLA ADELINA,PARANA 6098,Villa Adelina,"-58,54392353","-34,52192729",Deportes y recreación,Entidad intermedia
SOCIEDAD DE FOMENTO DRYSDALE,CASTELLI 5750,Carapachay,"-58,53506","-34,526242",Deportes y recreación,Entidad intermedia
UNION VECINAL 25 DE MAYO,CASTELLI 5750,Carapachay,"-58,53506","-34,526242",Deportes y recreación,Entidad intermedia
CLUB SOCIAL Y DEPORTIVO INDUSTRIAL MUNRO,MENDOZA 2601,Munro,"-58,5338484","-34,5326434",Deportes y recreación,Entidad intermedia
CLUB SOCIAL Y DEPORTIVO INDUSTRIAL DE MUNRO,MENDOZA 2601,Munro,"-58,5338484","-34,5326434",Deportes y recreación,Entidad intermedia
CLUB SOCIAL Y DEPORTIVO VELEZ SARFIELD,NICARAGUA 5249,Munro,"-58,52984465","-34,53391473",Deportes y recreación,Entidad intermedia
SOCIEDAD DE FOMENTO Y SOCIAL DE MUNRO,GERVASIO POSADAS 2443,Munro,"-58,52796538","-34,53335875",Deportes y recreación,Entidad intermedia
"CLUB SOCIAL Y DEPORTIVO ""LIBERTAD""",BERUTTI 1081,Florida Oeste,"-58,526594","-34,5431708",Deportes y recreación,Entidad intermedia
POLIDEPORTIVO DE MUNRO,JOSE HERNANDEZ Y LA VIA,Munro,"-58,5264901","-34,5305376",Deportes y recreación,Dependencia municipal
CLUB UNION DE MUNRO,BELGRANO 2650,Munro,"-58,52429243","-34,52892716",Deportes y recreación,Entidad intermedia
UNION DE FOMENTO DE MUNRO,BELGRANO 2650,Munro,"-58,52429243","-34,52892716",Deportes y recreación,Entidad intermedia
UNION DE FOMENTO MUNRO,ARMENIA 2590,Munro,"-58,52278398","-34,52891615",Deportes y recreación,Entidad intermedia
POLIDEPORTIVO JOSE HERNANDEZ (CEMINA),H IRIGOYEN 4595,Florida Oeste,"-58,5225601","-34,5390977",Deportes y recreación,Dependencia municipal
SOCIEDAD DE FOMENTO JOSE HERNANDEZ,HIPOLITO IRIGOYEN 4595,Florida Oeste,"-58,5225601","-34,5390977",Deportes y recreación,Entidad intermedia
SOCIEDAD DE FOMENTO RECREATIVA Y CULTURAL SARGENTO CABRAL,SARGENTO CABRAL 3221,Munro,"-58,52225416","-34,52043406",Deportes y recreación,Entidad intermedia
"SOCIEDAD DE FOMENTO ""LA ALBORADA""",THOMPSON 1141,Florida Oeste,"-58,5202723","-34,5470585",Deportes y recreación,Entidad intermedia
CAMPO MUNICIPAL Nº 2,A. ABALOS 2900,Munro,"-58,51879834","-34,52221983",Deportes y recreación,Dependencia municipal
CAMPO MUNICIPAL N° 2,A. AVALOS 2900,Munro,"-58,51879834","-34,52221983",Deportes y recreación,Dependencia municipal
OLIVOS RUGBY CLUB,M. PELLIZA 4550,Munro,"-58,5150306","-34,51949",Deportes y recreación,Entidad intermedia
CLUB SOCIAL Y DEPORTIVO SIRES NORTE,DIAZ VELEZ 3155,Olivos,"-58,51398715","-34,50805344",Deportes y recreación,Entidad intermedia
UVAFO UNIÓN VECINAL AMIGOS DE FLORIDA OESTE,SANTA ROSA 4153,Florida Oeste,"-58,51332743","-34,54278392",Deportes y recreación,Entidad intermedia
EL CICLON CLUB,VENEZUELA 4601,Villa Martelli,"-58,512817","-34,552857",Deportes y recreación,Entidad intermedia
FLORIDA CLUB,VERGARA 3940,Florida Oeste,"-58,51251723","-34,53907685",Deportes y recreación,Entidad intermedia
CLUB SPORTIVO LOS ANDES,JULIAN SEGUNDO AGUERO 2021,Munro,"-58,5118594","-34,5303832",Deportes y recreación,Entidad intermedia
SOCIEDAD DE FOMENTO Y CULTURA GROSSVILLIE,VILLATE 3675,Munro,"-58,5115912","-34,52735945",Deportes y recreación,Entidad intermedia
SOCIEDAD DE FOMENTO 9 DE JULIO,ITALIA 3355,Florida Oeste,"-58,5089198","-34,53079194",Deportes y recreación,Entidad intermedia
CLUB DEPORTIVO LOS ANDES,MALAVER,Munro,"-58,5085877","-34,527413",Deportes y recreación,Entidad intermedia
CLUB ATLETICO COLEGIALES,MALAVER 4706,Munro,"-58,5085877","-34,527413",Deportes y recreación,Entidad intermedia
DELEGACION DEL CENTRO NAVAL,MALAVER 401,Olivos,"-58,5076064","-34,5272875",Deportes y recreación,Entidad intermedia
CLUB DEFENSORES DE OLIVOS,FELIX DE AMADOR 1942,Olivos,"-58,5075547","-34,5230559",Deportes y recreación,Entidad intermedia
CLUB UNION FLORIDA,BERNARDO DE IRIGOYEN 1540,Florida Oeste,"-58,50694365","-34,53481822",Deportes y recreación,Entidad intermedia
GRUPO SCOUT HIPOLITO BOUCHARD,MANUEL BELZU 1702,Olivos,"-58,5066397","-34,5241977",Deportes y recreación,Entidad intermedia
SOCIEDAD DE FOMENTO 12 DE OCTUBRE,JOSE MARIA PAZ 3645,Olivos,"-58,5047963","-34,5074144",Deportes y recreación,Entidad intermedia
SOCIEDAD DE FOMENTO FLORIDA SUD,HAEDO 3885,Florida Oeste,"-58,5035136","-34,539453",Deportes y recreación,Entidad intermedia
CAMPO MUNICIPAL DE DEPORTES Nº 1,DORREGO 2443,Olivos,"-58,50345271","-34,51459014",Deportes y recreación,Dependencia municipal
CLUB DE LEONES,ESTADOS UNIDOS 328,Villa Martelli,"-58,5008342","-34,5494047",Deportes y recreación,Entidad intermedia
TENIS CLUB ARGENTINO,ENTRE RIOS 2365,Olivos,"-58,50023612","-34,51710624",Deportes y recreación,Entidad intermedia
TENNIS CLUB ARGENTINO,ENTRE RIOS 2365,Olivos,"-58,50023612","-34,51710624",Deportes y recreación,Entidad intermedia
CENTRO CULTURAL Y DEPORTIVO M PADILLA,LAS HERAS 3259,Villa Martelli,"-58,5000095","-34,5411298",Deportes y recreación,Entidad intermedia
CLUB HUNGARIA,JUNCAL 4250,Olivos,"-58,49832061","-34,49882639",Deportes y recreación,Entidad intermedia
CLUB SOCIAL SARMIENTO,QUINTANA 3326,Olivos,"-58,4973303","-34,5076341",Deportes y recreación,Entidad intermedia
ROTARY CLUB FLORIDA,WARNES 1350,Florida Este,"-58,4973273","-34,5323994",Deportes y recreación,Entidad intermedia
CLUB SOCIAL Y DEPORTIVO UNION DE OLIVOS,DOMINGO F. SARMIENTO 3551,Olivos,"-58,49729373","-34,50536218",Deportes y recreación,Entidad intermedia
CENTRO MUNICIPAL DE NATACION,LAPRIDA 4370,Villa Martelli,"-58,4966494","-34,5434104",Deportes y recreación,Dependencia municipal
CLUB ATLETICO LAPRIDA,LAPRIDA 4440,Villa Martelli,"-58,4966494","-34,5434104",Deportes y recreación,Entidad intermedia
POLIDEPORTIVO VILLA MARTELLI,LAPRIDA 4450,Villa Martelli,"-58,4966494","-34,5434104",Deportes y recreación,Dependencia municipal
CLUB VILLA PEARSON,LAPRIDA 2929,Florida Este,"-58,494893","-34,5434459",Deportes y recreación,Entidad intermedia
ROTARY CLUB DE OLIVOS,JUAN BAUTISTA ALBERDI 1679,Olivos,"-58,49323555","-34,51166508",Deportes y recreación,Entidad intermedia
SOCIEDAD COSMOPOLITA,JUAN BAUTISTA ALBERDI 1679,Olivos,"-58,49323555","-34,51166508",Deportes y recreación,Grupo de Vecinos
CLUB 25 DE MAYO,AVENIDA FLORIDA Y CASEROS,Olivos,"-58,4929634","-34,519706",Deportes y recreación,Entidad intermedia
SOCIEDAD DE FOMENTO LA LUCILA,TUCUMAN 3339,La Lucila,"-58,49283682","-34,5034458",Deportes y recreación,Entidad intermedia
CLUB AMISTAD OLIVOS SOCIAL Y ATLETICO,RICARDO GUTIERREZ 1345,Olivos,"-58,48878851","-34,5105772",Deportes y recreación,Entidad intermedia
CLUB AMISTAD OLIVOS SOCIAL Y ATLETICO,RICARDO GUTIÉRREZ 1345,Olivos,"-58,48878851","-34,5105772",Deportes y recreación,Entidad intermedia
CLUB ESTRELLA FEDERAL Y CTO. RECREATIVO FLORIDA MITRE,AYACUCHO 745,Florida Este,"-58,488727","-34,5352144",Deportes y recreación,Entidad intermedia
OLIVOS TENNIS CLUB,SALTA 2753,Olivos,"-58,48729998","-34,5080988",Deportes y recreación,Entidad intermedia
CLUB SPORTIVO ITALIANO,LIBERTAD 1650,Florida Este,"-58,4870816","-34,5233586",Deportes y recreación,Entidad intermedia
CLUB SOCIAL Y DEPORTIVO DEFENSORES DE FLORIDA,LAPRIDA 2064,Florida Este,"-58,4841879","-34,5389203",Deportes y recreación,Entidad intermedia
CLUB SPORTIVO BALCARCE,MELO 1751,Florida Este,"-58,4831815","-34,530746",Deportes y recreación,Entidad intermedia
CLUB ATLETICO PLATENSE,ZUFRATEGUI 2021,Florida Este,"-58,4823942","-34,5411606",Deportes y recreación,Entidad intermedia
CENTRO GALICIA DE BUENOS AIRES,AVENIDA LIBERTADOR 2925,Olivos,"-58,4816217","-34,5028137",Deportes y recreación,Entidad intermedia
SOCIEDAD ALEMANA DE GIMNASIA,ALBERDI 1865,Olivos,"-58,4798824","-34,50515525",Deportes y recreación,Entidad intermedia
YATCH CLUB DE OLIVOS,ALBERDI 315,Olivos,"-58,4798824","-34,50515525",Deportes y recreación,Entidad intermedia
CLUB SOCIAL DEPORTIVO CASEROS,CASEROS 241,Florida Este,"-58,4796764","-34,5371131",Deportes y recreación,Entidad intermedia
CLUB TELEFONOS,MADERO 1699,Vicente Lopez,"-58,479618","-34,519732",Deportes y recreación,Entidad intermedia
CIRCULO POLICIAL,SAN LORENZO 60,La Lucila,"-58,4795121","-34,4978195",Deportes y recreación,Entidad intermedia
SOCIEDAD DE FOMENTO ARISTOBULO DEL VALLE,AGUSTIN ALVAREZ 1538,Florida Este,"-58,4791804","-34,5339622",Deportes y recreación,Entidad intermedia
CLUB BANCO DE LA PROVINCIA,HIPOLITO YRIGOYEN 803,Vicente Lopez,"-58,47830851","-34,51742708",Deportes y recreación,Entidad intermedia
CLUB DE PESCADORES,BARTOLOME CRUZ 2335,Olivos,"-58,47801815","-34,50891964",Deportes y recreación,Entidad intermedia
CLUB DE PESCADORES,BARTOLOMÉ CRUZ 2335,Olivos,"-58,47801815","-34,50891964",Deportes y recreación,Entidad intermedia
CLUB NAUTICO OLIVOS,ALBERDI Y RIO DE LA PLATA,Olivos,"-58,4779581","-34,5044622",Deportes y recreación,Entidad intermedia
CLUB NAUTICO OLIVOS,JUAN BAUTISTA ALBERDI Y RIO DE LA PLATA,Olivos,"-58,4779581","-34,5044622",Deportes y recreación,Entidad intermedia
BANCO PROVINCIA,HIPOLITO YRIGOYEN 789,Vicente Lopez,"-58,4778547","-34,51727332",Deportes y recreación,Entidad intermedia
CLUB MUNICIPAL DE VICENTE LOPEZ (VILO),BARTOLOME CRUZ 1175,Vicente Lopez,"-58,4776614","-34,5099154",Deportes y recreación,Entidad intermedia
CIRCULO MILITAR,AVENIDA LIBERTADOR 2100,Olivos,"-58,4773544","-34,5131066",Deportes y recreación,Entidad intermedia
CENTRO ASTURIANO DE BUENOS AIRES,AVENIDA DEL LIBERTADOR 1085,Vicente Lopez,"-58,47248607","-34,52407871",Deportes y recreación,Entidad intermedia
CLUB DE PESCA Y CAZA BELGRANO,AVENIDA SAN MARTIN 406,Vicente Lopez,"-58,4722894","-34,518782",Deportes y recreación,Entidad intermedia
CIRCULO TROVADOR,AVENIDA DEL LIBERTADOR 1031,Vicente Lopez,"-58,47224913","-34,5246396",Deportes y recreación,Entidad intermedia
GRUPO SCOUT SAN GABRIEL,GRAL. ROCA 510,Vicente Lopez,"-58,4721712","-34,5220126",Deportes y recreación,Entidad intermedia
CLUB CARBALLINO,JUAN CARLOS CRUZ 1361,Vicente Lopez,"-58,4643878","-34,5339268",Deportes y recreación,Entidad intermedia
CLUB CORCUBION,JUAN CARLOS CRUZ 1871,Vicente Lopez,"-58,4643878","-34,5339268",Deportes y recreación,Entidad intermedia
"SOCIEDAD DE FOMENTO ""HIPOLITO YRIGOYEN """,HIPOLITO YRIGOYEN 4567,Florida Oeste,"-58,522374","-34,538791",Deportes y recreación,Entidad intermedia
CLUB DEPORTIVO POWER KART,NO TIENE,Munro,,,Deportes y recreación,Entidad intermedia
SCOUTS NTRA. SEÑORA DE LA PUREZA,S/D,Villa Adelina,,,Deportes y recreación,Entidad intermedia
ROTARY CLUB DE VILLA MARTELLI,S/D,Villa Martelli,,,Deportes y recreación,Entidad intermedia
CLUB DE LA TERCERA EDAD FERROCARRIL GRAL. BELGRANO,S/D,Munro,,,Deportes y recreación,Entidad intermedia
MUNRO INSTITUCIONAL,S/D,Munro,,,Deportes y recreación,Entidad intermedia
LIGA DEPORTIVA DE VICENTE LOPEZ,S/D,Munro,,,Deportes y recreación,Entidad intermedia
FLORIDA TENNIS CLUB,URQUIZA 2501,Florida Este,"-58,530528","-34,545686",Deportes y recreación,Entidad intermedia
ASOCIACION JUVENIL ARAUCANA,BERNARDINO RIVADAVIA 2696,Munro,"-58,52231376","-34,527564",Discapacidad,Entidad intermedia
AJA,RIVADAVIA 2696,Munro,"-58,52231376","-34,527564",Discapacidad,Entidad intermedia
ASOCIACION CIVIL PELDAÑOS,OLAGUER Y FELIU 4664,Munro,"-58,52131243","-34,53400067",Discapacidad,Entidad intermedia
EL ECO,RIVADAVIA 2168,Munro,"-58,51845284","-34,53301757",Discapacidad,Entidad intermedia
CONSTRUYENDO LOGROS,DR BAREIRO AGUIRRE 4261,Olivos,"-58,5176993","-34,507576",Discapacidad,Empresa
ASOCIACION CIVIL PELDAÑOS,VIRREY OLAGUER Y FELIU 4664,Munro,"-58,5175533","-34,532009",Discapacidad,Entidad intermedia
ASOCIACION PADRES DE ADENTRO PARA EL MUNDO,INGENIERO MARCONI 4113,Munro,"-58,517367","-34,5286088",Discapacidad,Entidad intermedia
ASOCIACION CIVIL EMPRENDER,MALAVER 3312,Florida Este,"-58,5092232","-34,5295528",Discapacidad,Entidad intermedia
ASOCIACION CIVIL EMPRENDER,SAN MARTIN 3639,Florida Oeste,"-58,5092232","-34,5295528",Discapacidad,Entidad intermedia
APIAD PROTECCION INTEGRAL,AYACUCHO 3939,Olivos,"-58,50901963","-34,50657571",Discapacidad,Entidad intermedia
ESCUELA DE EDUCACION ESPECIAL NUESTRA LUZ,MALAVER 1883,Olivos,"-58,5076064","-34,5272875",Discapacidad,Institucion educativa privada
GPATAX ATAXIAS DE ARGENTINA,SARMIENTO 2861,Olivos,"-58,50595239","-34,51707535",Discapacidad,Entidad intermedia
CLINICA CURI SALUD MENTAL,GOBERNADOR VERGARA 2653,Florida Este,"-58,4970263","-34,5315042",Discapacidad,Entidad intermedia
JARDIN COLEGIO SAN NICOLAS,BERMUDEZ 1292,La Lucila,"-58,49365714","-34,50206786",Discapacidad,Institucion educativa privada
AREA,JUAN BAUTISTA ALBERDI 1641,Olivos,"-58,4928509","-34,51148284",Discapacidad,Entidad intermedia
CENTRO DE FORMACION LABORAL MUNICIPAL,HILARIO DE LA QUINTANA 2172,Olivos,"-58,4908351","-34,5179209",Discapacidad,Dependencia municipal
INSTITUTO DE NIVELACION (CET),RAMSEYER 717,Olivos,"-58,4887693","-34,5142186",Discapacidad,Entidad intermedia
HODIF,ESPAÑA 446,Florida Este,"-58,4859211","-34,5376261",Discapacidad,Entidad intermedia
EIDEP (CET),RIOJA 2691,Olivos,"-58,48379904","-34,50751724",Discapacidad,Entidad intermedia
SENDEROS DEL SEMBRADOR,ARENALES 1318,Vicente Lopez,"-58,48249702","-34,52221973",Discapacidad,Entidad intermedia
AUPA,CHACABUCO 150,Florida Este,"-58,4804538","-34,5384702",Discapacidad,Entidad intermedia
PROACTIVA,S/D,Florida Este,,,Discapacidad,Entidad intermedia
DIRECCION DE DISCAPACIDAD Y POLITICAS INCLUSIVAS,TREN DE LA COSTA,Olivos,,,Discapacidad,Dependencia municipal
SABE LA TIERRA,ESTACION FLORIDA RAMAL MITRE,Florida Este,"-58,4943415","-34,5293912",Ecología,Empresa
GEOFANS,TUPAC AMARU 1377,Vicente Lopez,"-58,48594552","-34,51830937",Ecología,Entidad intermedia
RESERVA ECOLOGICA,PARANA Y EL RIO,La Lucila,"-58,4845524","-34,4915482",Ecología,Dependencia municipal
RESCATE DE FAUNA BONAERENSE,S/D,Munro,,,Ecología,Entidad intermedia
ESCUELA DE EDUCACION TECNICA Nº 1,CERRITO 3966,Villa Adelina,"-58,54989033","-34,52918994",Educación,Institucion educativa publica
ESCUELA SECUNDARIA BÁSICA Nº 21,G CASTRO 3720,Villa Adelina,"-58,54887429","-34,53230716",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº 28,GOBERNADOR CASTRO 3720,Villa Adelina,"-58,54887429","-34,53230716",Educación,Institucion educativa publica
JARDIN INFANTES Nº 7,CAJARAVILLE 4038,Villa Adelina,"-58,54768157","-34,52593986",Educación,Dependencia municipal
JARDIN DE INFANTES MUNICIPAL Nº 7,CAJARAVILLE 4038,Villa Adelina,"-58,54768157","-34,52593986",Educación,Dependencia municipal
SOCIEDAD ESCOLAR ALEMANA,MANUELA PEDRAZA,Villa Adelina,"-58,5457439","-34,5249808",Educación,Institucion educativa privada
JARDIN DE INFANTES MUNICIPAL Nº 2,MONTES DE OCA 6840,Munro,"-58,5419629","-34,5334007",Educación,Dependencia municipal
INSTITUTO BALLESTER,SILVEYRA 3739,Carapachay,"-58,5406512","-34,5303671",Educación,Institucion educativa privada
JARDIN MATERNAL MUNICIPAL Nº 7.,A. GUIDO 3644.,Carapachay,"-58,53863","-34,52524",Educación,Dependencia municipal
CENTRO DE FORMACION PROFESIONAL Nº 402,VIRREY LORETO 2564,Munro,"-58,53851069","-34,53728496",Educación,Institucion educativa publica
JARDIN MATERNAL MUNICIPAL Nº 14,ISRAEL 2361,Munro,"-58,53835955","-34,5418062",Educación,Dependencia municipal
INSTITUTO JOSE MARIA ESTRADA,GRIERSON 3948,Villa Adelina,"-58,538345","-34,5185857",Educación,Institucion educativa privada
INSTITUTO SAN ANTONIO,JURAMENTO E INDEPENDENCIA,Carapachay,"-58,5364588","-34,533661",Educación,Institucion educativa privada
JARDIN DE INFANTES Nº 916 ?CECILIA GRIERSON?,DERQUI 5711,Carapachay,"-58,53624335","-34,52441543",Educación,Institucion educativa publica
JARDIN DE INFANTES PROVINCIAL Nº 907,COSME ARGERICH 3501,Villa Adelina,"-58,5353037","-34,5159624",Educación,Institucion educativa publica
JARDIN DE INFANTES MUNICIPAL Nº 5,ROSARIO 2449,Munro,"-58,53510212","-34,53643934",Educación,Dependencia municipal
ESCUELA SECUNDARIA Nº 3,DRYSDALE 5635,Carapachay,"-58,53497441","-34,52732945",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº 18,DRYSDALE 5615,Carapachay,"-58,53479364","-34,52735483",Educación,Institucion educativa publica
JARDIN MATERNAL MUNICIPAL Nº 11,M. BELZÚ 5660,Munro,"-58,53416858","-34,53739892",Educación,Dependencia municipal
ESCUELA DE CAPACITACION PROFESIONAL Y REINSERCION LABORAL SANTIAGO RAINIERO,ITUZAINGO 5442,Carapachay,"-58,53215235","-34,52865198",Educación,Dependencia municipal
COLEGIO ALMAFUERTE,FLEMING 2528,Munro,"-58,5295031","-34,5378173",Educación,Institucion educativa privada
PUEBLO JOVEN,EDUARDO SIVORI 5339,Carapachay,"-58,52902616","-34,52532084",Educación,Institucion educativa privada
"JARDIN DE INFANTES Nº 914 ""RENE FAVALORO""",RIVADAVIA 3690,Munro,"-58,52818806","-34,51945176",Educación,Institucion educativa publica
JARDIN DE INFANTES MUNICIPAL N°914,RIVADAVIA 3690,Munro,"-58,52818806","-34,51945176",Educación,Dependencia municipal
ESCUELA PRIMARIA PROVINCIAL Nº 17,GERVASIO MENDEZ 2050,Munro,"-58,5273447","-34,5288587",Educación,Institucion educativa publica
JARDIN DE INFANTES Nº 910,M. MORENO 4728,Munro,"-58,5271244","-34,5126135",Educación,Institucion educativa publica
JARDIN N° 910,MARIANO MORENO 4728,Munro,"-58,5271244","-34,5126135",Educación,Institucion educativa publica
JARDIN MATERNAL MUNICIPAL Nº 4,GERVASIO MENDEZ 2775,Munro,"-58,52704757","-34,52904727",Educación,Dependencia municipal
JARDIN MATERNAL MUNICIPAL Nº 15,PANAMA 3948,Munro,"-58,52625749","-34,51412729",Educación,Dependencia municipal
COLEGIO INTEGRAL DE MUNRO,CARLOS TEJEDOR 2761,Munro,"-58,52594918","-34,52860122",Educación,Institucion educativa privada
COLEGIO INTEGRAL DE MUNRO,CARLOS TEJEDOR 2761,Munro,"-58,52594918","-34,52860122",Educación,Institucion educativa privada
ASOCIACION ESTEBAN ECHEVERRIA,RUBEN DARIO 4637,Munro,"-58,5250339","-34,52863063",Educación,Institucion educativa privada
JARDIN DE INFANTES MUNICIPAL Nº 3,JOSE HERNANDEZ 4527,Munro,"-58,5231932","-34,5288189",Educación,Dependencia municipal
JARDIN HORMIGUITAS (LAS FLORES) ONG,PERITO MORENO 1176,Florida Oeste,"-58,5231673","-34,5481544",Educación,Entidad intermedia
ESCUELA PRIMARIA Nº 32,JOSE INGENIEROS 4928,Munro,"-58,5226557","-34,5163138",Educación,Institucion educativa publica
"JARDIN DE INFANTES Nº 908 ""ISLAS MALVINAS""",ESMERALDA 4470,Florida Oeste,"-58,52228167","-34,53680535",Educación,Institucion educativa publica
ESCUELA DE CINE CONTEMPORANEO DE VICENTE LOPEZ,BUENOS AIRES 2867,Munro,"-58,5220231","-34,5296066",Educación,Dependencia municipal
ESCUELA DE CINE CONTEMPORANEO DE VICENTE LOPEZ,BUENOS AIRES 2867,Olivos,"-58,5220231","-34,5296066",Educación,Institucion educativa publica
COLEGIO MARIA AUXILIADORA SECUNDARIA,PANAMA 3274,Munro,"-58,52179451","-34,51971037",Educación,Institucion educativa privada
ESCUELA PRIMARIA BASICA Y SECUNDARIA BASICA Nº 19,ARMENIA 2449,Munro,"-58,52174812","-34,53009309",Educación,Institucion educativa publica
ESCUELA EDUCACION TECNICA Nº 4,AVENIDA SAN MARTIN 4650,Florida Oeste,"-58,5212101","-34,5424578",Educación,Institucion educativa publica
INSTITUTO SANTA ROSA DE LIMA,MARCONI 4474,Munro,"-58,52100757","-34,5306109",Educación,Institucion educativa privada
JARDIN MATERNAL N° 3,FRANKLIN 1785,Florida Oeste,"-58,52088657","-34,539421",Educación,Dependencia municipal
INSTITUTO ADVENTISTA FLORIDA,SAN MARTIN 4601,Florida Oeste,"-58,5208763","-34,5421149",Educación,Institucion educativa privada
JARDIN MATERNAL N° 5,TUYUTI 1119,Florida Oeste,"-58,5208194","-34,546315",Educación,Dependencia municipal
CENTRO UNIVERSITARIO,CARLOS VILLATE 4480,Munro,"-58,52022739","-34,53181728",Educación,Dependencia municipal
INSTITUTO SUPERIOR DE FORMACION DOCENTE Y TECNICO Nº 77,VILLATE 4480,Munro,"-58,52022739","-34,53181728",Educación,Institucion educativa publica
JARDIN DE INFANTES N° 909,PASAJE LA VICTORIA 2423,Munro,"-58,51992987","-34,52956234",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº 10,ALEM 2442,Munro,"-58,51967637","-34,52920323",Educación,Institucion educativa publica
ESCUELA SECUNDARIA BASICA N° 5,ALEM 2442,Munro,"-58,51967637","-34,52920323",Educación,Institucion educativa publica
ESCUELA PRIMARIA MANUEL DORREGO,POSADAS 1115,Florida Oeste,"-58,51946113","-34,54540295",Educación,Dependencia municipal
LOS MOLINOS INST. EDUCATIVA,AVALOS 2971,Munro,"-58,51893629","-34,52162129",Educación,Institucion educativa privada
JARDIN SAN PABLO DE LA CRUZ,HABANA 171,Villa Martelli,"-58,51881471","-34,55617329",Educación,Institucion educativa privada
ESCUELA DE EDUCACION TECNICA Nº 2,SARGENTO CABRAL 2772,Munro,"-58,51835514","-34,524711",Educación,Institucion educativa publica
ESCUELA SECUNDARIA Nº 5,SARGENTO CABRAL 2728,Munro,"-58,5181778","-34,52496243",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº 4,AVENIDA MITRE 4190,Munro,"-58,5179478","-34,52697495",Educación,Institucion educativa publica
JARDIN MATERNAL Nº 1,MOLDES 4925,Villa Martelli,"-58,51755559","-34,55059331",Educación,Dependencia municipal
COLEGIO WILLAM CAXTON,JOSE INGENIEROS 2475,Olivos,"-58,5168767","-34,5137095",Educación,Institucion educativa privada
ESCUELA DE EDUCACION ESPECIAL Nº 504,AGUERO,Munro,"-58,515426","-34,5249718",Educación,Institucion educativa publica
