.,Total,Direccion Gral de Administracion,"9.082.750,35","1.139.194,29","10.221.944,64","1.510.370,00","5.794.430,26","5.661.033,76","4.190.296,74","2.917.144,38","4.560.910,88","1.470.737,02"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"311.270,00","-11.092,20","300.177,80","0,00","501.727,60","496.023,18","491.893,18","-201.549,80","-195.845,38","4.130,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"1.292.425,00","-557.500,00","734.925,00","0,00","672.723,11","506.348,11","484.000,00","62.201,89","228.576,89","22.348,11"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"1.603.695,00","-568.592,20","1.035.102,80","0,00","1.174.450,71","1.002.371,29","975.893,18","-139.347,91","32.731,51","26.478,11"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Mesa de Entradas,"1.603.695,00","-568.592,20","1.035.102,80","0,00","1.174.450,71","1.002.371,29","975.893,18","-139.347,91","32.731,51","26.478,11"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"81.903,00","0,00","81.903,00","0,00","133.904,19","128.294,19","127.274,19","-52.001,19","-46.391,19","1.020,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"6.775,00","284.240,00","291.015,00","0,00","284.240,00","284.240,00","284.240,00","6.775,00","6.775,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"0,00","0,00","0,00","0,00","22.465,59","22.465,59","0,00","-22.465,59","-22.465,59","22.465,59"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"88.678,00","284.240,00","372.918,00","0,00","440.609,78","434.999,78","411.514,19","-67.691,78","-62.081,78","23.485,59"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Archivo,"88.678,00","284.240,00","372.918,00","0,00","440.609,78","434.999,78","411.514,19","-67.691,78","-62.081,78","23.485,59"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"61.820,00","0,00","61.820,00","0,00","118.043,85","114.593,61","106.473,61","-56.223,85","-52.773,61","8.120,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"827.255,00","-233.463,00","593.792,00","0,00","587.017,00","396.508,50","294.408,50","6.775,00","197.283,50","102.100,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"889.075,00","-233.463,00","655.612,00","0,00","705.060,85","511.102,11","400.882,11","-49.448,85","144.509,89","110.220,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Digesto,"889.075,00","-233.463,00","655.612,00","0,00","705.060,85","511.102,11","400.882,11","-49.448,85","144.509,89","110.220,00"
.,,,,,,,,,,,,
.,Total,Administración y Legislación,"11.664.198,35","621.379,09","12.285.577,44","1.510.370,00","8.178.206,32","7.667.781,84","6.036.861,12","2.597.001,12","4.617.795,60","1.630.920,72"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:20.00.00 - Programa de Apoyo a la Formacion Sindical - Afectado Exp. 1160/17,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,133 - De origen nacional,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","8.854,73","8.854,73","0,00","8.000,00","8.000,00","8.000,00","854,73","854,73","0,00"
.,Total,133 - De origen nacional,,,,,,,,,,
.,,,"0,00","8.854,73","8.854,73","0,00","8.000,00","8.000,00","8.000,00","854,73","854,73","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Programa de Apoyo a la Formacion Sindical - Afectado Exp. 1160/17,"0,00","8.854,73","8.854,73","0,00","8.000,00","8.000,00","8.000,00","854,73","854,73","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:24.00.00 - Centro Convenciones A. Frondizi,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"155.728,00","0,00","155.728,00","0,00","247.467,54","244.067,54","244.067,54","-91.739,54","-88.339,54","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"334.883,32","299.610,00","634.493,32","0,00","714.091,91","714.091,91","714.091,91","-79.598,59","-79.598,59","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"490.611,32","299.610,00","790.221,32","0,00","961.559,45","958.159,45","958.159,45","-171.338,13","-167.938,13","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Centro Convenciones A. Frondizi,"490.611,32","299.610,00","790.221,32","0,00","961.559,45","958.159,45","958.159,45","-171.338,13","-167.938,13","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:25.00.00 - Plan Nacional Creer y Crear Exp. 5479/17,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,133 - De origen nacional,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","206.909,78","206.909,78","0,00","0,00","0,00","0,00","206.909,78","206.909,78","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","19.600,00","19.600,00","0,00","19.510,00","10.010,00","10.010,00","90,00","9.590,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"0,00","90.400,00","90.400,00","0,00","90.400,00","90.400,00","90.400,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,Total,133 - De origen nacional,,,,,,,,,,
.,,,"0,00","316.909,78","316.909,78","0,00","109.910,00","100.410,00","100.410,00","206.999,78","216.499,78","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Plan Nacional Creer y Crear Exp. 5479/17,"0,00","316.909,78","316.909,78","0,00","109.910,00","100.410,00","100.410,00","206.999,78","216.499,78","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,1.0.0.0 - Gastos en personal,"0,00","715.330,57","715.330,57","0,00","0,00","0,00","0,00","715.330,57","715.330,57","0,00"
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"924.933,88","0,00","924.933,88","0,00","746.709,17","703.089,17","649.642,68","178.224,71","221.844,71","53.446,49"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"4.042.005,35","70.381,96","4.112.387,31","0,00","3.901.109,83","3.436.885,49","3.070.557,20","211.277,48","675.501,82","366.328,29"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"4.966.939,23","785.712,53","5.752.651,76","0,00","4.647.819,00","4.139.974,66","3.720.199,88","1.104.832,76","1.612.677,10","419.774,78"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Acciones tendientes al recupero del Crédito Municipal,"4.966.939,23","785.712,53","5.752.651,76","0,00","4.647.819,00","4.139.974,66","3.720.199,88","1.104.832,76","1.612.677,10","419.774,78"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"697.962,00","-117.108,24","580.853,76","0,00","440.200,14","436.290,14","424.815,14","140.653,62","144.563,62","11.475,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"1.809.901,65","162.151,45","1.972.053,10","232.320,00","1.707.963,62","1.607.609,48","1.562.761,48","31.769,48","364.443,62","44.848,00"
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"2.507.863,65","45.043,21","2.552.906,86","232.320,00","2.148.163,76","2.043.899,62","1.987.576,62","172.423,10","509.007,24","56.323,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Tribunal de Faltas,"2.507.863,65","45.043,21","2.552.906,86","232.320,00","2.148.163,76","2.043.899,62","1.987.576,62","172.423,10","509.007,24","56.323,00"
.,,,,,,,,,,,,
.,Total,SubSecretaria  Legal y Tecnica,"7.474.802,88","830.755,74","8.305.558,62","232.320,00","6.795.982,76","6.183.874,28","5.707.776,50","1.277.255,86","2.121.684,34","476.097,78"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:30.00.00 - Regularizacion Dominial,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,133 - De origen nacional,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","767.970,00","767.970,00","0,00","0,00","0,00","0,00","767.970,00","767.970,00","0,00"
.,Total,133 - De origen nacional,,,,,,,,,,
.,,,"0,00","767.970,00","767.970,00","0,00","0,00","0,00","0,00","767.970,00","767.970,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Regularizacion Dominial,"0,00","767.970,00","767.970,00","0,00","0,00","0,00","0,00","767.970,00","767.970,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:51.00.00 - Inv. Coord. y Planificación de las Politicas de Gno. Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","0,00","21.283,33","21.283,33","21.283,33","-21.283,33","-21.283,33","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"254.956,20","0,00","254.956,20","0,00","442.182,91","442.182,86","442.182,86","-187.226,71","-187.226,66","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"254.956,20","0,00","254.956,20","0,00","463.466,24","463.466,19","463.466,19","-208.510,04","-208.509,99","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. Coord. y Planificación de las Politicas de Gno. Municipal,"254.956,20","0,00","254.956,20","0,00","463.466,24","463.466,19","463.466,19","-208.510,04","-208.509,99","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:52.00.00 - Honorarios Judiciales Ley 8838 - Afectado,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,131 - De origen municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","6.821.786,37","6.821.786,37","0,00","6.066.983,44","6.066.983,44","6.066.983,44","754.802,93","754.802,93","0,00"
.,Total,131 - De origen municipal,,,,,,,,,,
.,,,"0,00","6.821.786,37","6.821.786,37","0,00","6.066.983,44","6.066.983,44","6.066.983,44","754.802,93","754.802,93","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Honorarios Judiciales Ley 8838 - Afectado,"0,00","6.821.786,37","6.821.786,37","0,00","6.066.983,44","6.066.983,44","6.066.983,44","754.802,93","754.802,93","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:53.00.00 - RUIT - Exp. 753/2018 - Afectado,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,131 - De origen municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"0,00","3.817.006,54","3.817.006,54","0,00","3.817.006,54","3.817.006,54","3.817.006,54","0,00","0,00","0,00"
.,Total,131 - De origen municipal,,,,,,,,,,
.,,,"0,00","3.817.006,54","3.817.006,54","0,00","3.817.006,54","3.817.006,54","3.817.006,54","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,RUIT - Exp. 753/2018 - Afectado,"0,00","3.817.006,54","3.817.006,54","0,00","3.817.006,54","3.817.006,54","3.817.006,54","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:54.00.00 - OMIC - Multas Art. 75 Ley 13.133 Exp. 7570/06 - Afectado,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,131 - De origen municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","134.410,00","134.410,00","0,00","0,00","0,00","0,00","134.410,00","134.410,00","0,00"
.,Total,131 - De origen municipal,,,,,,,,,,
.,,,"0,00","134.410,00","134.410,00","0,00","0,00","0,00","0,00","134.410,00","134.410,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,OMIC - Multas Art. 75 Ley 13.133 Exp. 7570/06 - Afectado,"0,00","134.410,00","134.410,00","0,00","0,00","0,00","0,00","134.410,00","134.410,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:55.00.00 - Fortalec de Part Ciud y Datos Abiertos EXP 3515/17 y 5670/17,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","0,00","19.600,00","19.600,00","0,00","-19.600,00","-19.600,00","19.600,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","166.000,00","166.000,00","0,00","251.000,00","251.000,00","186.000,00","-85.000,00","-85.000,00","65.000,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"0,00","166.000,00","166.000,00","0,00","270.600,00","270.600,00","186.000,00","-104.600,00","-104.600,00","84.600,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Fortalec de Part Ciud y Datos Abiertos EXP 3515/17 y 5670/17,"0,00","166.000,00","166.000,00","0,00","270.600,00","270.600,00","186.000,00","-104.600,00","-104.600,00","84.600,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:66.00.00 - Inv. Defensoria del Pueblo,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"170.200,00","-170.200,00","0,00","0,00","162.571,89","129.506,89","72.756,89","-162.571,89","-129.506,89","56.750,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"170.200,00","-170.200,00","0,00","0,00","162.571,89","129.506,89","72.756,89","-162.571,89","-129.506,89","56.750,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. Defensoria del Pueblo,"170.200,00","-170.200,00","0,00","0,00","162.571,89","129.506,89","72.756,89","-162.571,89","-129.506,89","56.750,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:67.00.00 - Inv. Part. Ciudadana y Transparencia,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","0,00","71.397,50","71.397,50","71.397,50","-71.397,50","-71.397,50","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","0,00","0,00","0,00","10.000,00","10.000,00","10.000,00","-10.000,00","-10.000,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"274.500,00","0,00","274.500,00","5.013,00","331.208,00","331.208,00","264.561,00","-61.721,00","-56.708,00","66.647,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"274.500,00","0,00","274.500,00","5.013,00","412.605,50","412.605,50","345.958,50","-143.118,50","-138.105,50","66.647,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. Part. Ciudadana y Transparencia,"274.500,00","0,00","274.500,00","5.013,00","412.605,50","412.605,50","345.958,50","-143.118,50","-138.105,50","66.647,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"1.020.000,00","700.507,60","1.720.507,60","894.630,06","1.030.460,00","642.160,00","503.000,00","-204.582,46","1.078.347,60","139.160,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"360.000,00","586.098,70","946.098,70","0,00","1.098.899,99","1.083.899,99","977.344,99","-152.801,29","-137.801,29","106.555,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"1.380.000,00","1.286.606,30","2.666.606,30","894.630,06","2.129.359,99","1.726.059,99","1.480.344,99","-357.383,75","940.546,31","245.715,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Delegaciones,"1.380.000,00","1.286.606,30","2.666.606,30","894.630,06","2.129.359,99","1.726.059,99","1.480.344,99","-357.383,75","940.546,31","245.715,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"265.000,00","196.749,34","461.749,34","0,00","503.049,34","503.049,34","503.049,34","-41.300,00","-41.300,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"265.000,00","196.749,34","461.749,34","0,00","503.049,34","503.049,34","503.049,34","-41.300,00","-41.300,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Defensa de Consumidor,"265.000,00","196.749,34","461.749,34","0,00","503.049,34","503.049,34","503.049,34","-41.300,00","-41.300,00","0,00"
.,,,,,,,,,,,,
.,Total,Inv. Desc y Atencion Ciudadana,"1.645.000,00","1.483.355,64","3.128.355,64","894.630,06","2.632.409,33","2.229.109,33","1.983.394,33","-398.683,75","899.246,31","245.715,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","21.100,00","33.100,00","18.400,00","0,00","-54.200,00","-18.400,00","18.400,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","0,00","0,00","22.500,00","28.100,00","3.600,00","0,00","-50.600,00","-3.600,00","3.600,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"476.515,00","150.733,83","627.248,83","0,00","799.199,96","722.991,74","693.548,98","-171.951,13","-95.742,91","29.442,76"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"476.515,00","150.733,83","627.248,83","43.600,00","860.399,96","744.991,74","693.548,98","-276.751,13","-117.742,91","51.442,76"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. Adm. y Legislacion,"476.515,00","150.733,83","627.248,83","43.600,00","860.399,96","744.991,74","693.548,98","-276.751,13","-117.742,91","51.442,76"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","0,00","0,00","0,00","312.200,00","0,00","0,00","-312.200,00","0,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"455.780,00","-163.680,00","292.100,00","0,00","390.494,89","204.174,89","59.331,89","-98.394,89","87.925,11","144.843,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"455.780,00","-163.680,00","292.100,00","0,00","702.694,89","204.174,89","59.331,89","-410.594,89","87.925,11","144.843,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. Mesa Gral de Entradas e Informes,"455.780,00","-163.680,00","292.100,00","0,00","702.694,89","204.174,89","59.331,89","-410.594,89","87.925,11","144.843,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","944.831,20","944.831,20","0,00","944.831,20","283.449,36","0,00","0,00","661.381,84","283.449,36"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"0,00","2.208.405,00","2.208.405,00","2.118.710,00","89.695,00","26.908,50","0,00","0,00","2.181.496,50","26.908,50"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"0,00","3.153.236,20","3.153.236,20","2.118.710,00","1.034.526,20","310.357,86","0,00","0,00","2.842.878,34","310.357,86"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Remodelacion y Equipamiento Archivo,"0,00","3.153.236,20","3.153.236,20","2.118.710,00","1.034.526,20","310.357,86","0,00","0,00","2.842.878,34","310.357,86"
.,,,,,,,,,,,,
.,Total,Inv. Adm. y Legislación,"932.295,00","3.140.290,03","4.072.585,03","2.162.310,00","2.597.621,05","1.259.524,49","752.880,87","-687.346,02","2.813.060,54","506.643,62"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"2.000.000,00","-2.000.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"2.000.000,00","-2.000.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Edictos,"2.000.000,00","-2.000.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"5.500.000,00","0,00","5.500.000,00","0,00","5.509.627,65","5.500.000,00","5.500.000,00","-9.627,65","0,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"5.500.000,00","0,00","5.500.000,00","0,00","5.509.627,65","5.500.000,00","5.500.000,00","-9.627,65","0,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,SEG - Bomberos Voluntarios,"5.500.000,00","0,00","5.500.000,00","0,00","5.509.627,65","5.500.000,00","5.500.000,00","-9.627,65","0,00","0,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","0,00","39.967,81","39.967,81","39.967,81","-39.967,81","-39.967,81","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","0,00","0,00","0,00","103.860,00","103.860,00","103.860,00","-103.860,00","-103.860,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"1.978.100,00","-545.907,84","1.432.192,16","0,00","1.583.588,04","1.583.588,04","1.583.588,04","-151.395,88","-151.395,88","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"1.978.100,00","-545.907,84","1.432.192,16","0,00","1.727.415,85","1.727.415,85","1.727.415,85","-295.223,69","-295.223,69","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,SEG - Camaras de Vigilancia,"1.978.100,00","-545.907,84","1.432.192,16","0,00","1.727.415,85","1.727.415,85","1.727.415,85","-295.223,69","-295.223,69","0,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","0,00","14.781,00","14.781,00","14.781,00","-14.781,00","-14.781,00","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"124.675,00","0,00","124.675,00","0,00","0,00","0,00","0,00","124.675,00","124.675,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"0,00","0,00","0,00","0,00","113.137,00","113.137,00","113.137,00","-113.137,00","-113.137,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
