.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"15.000,00","0,00","15.000,00","0,00","9.204,00","0,00","0,00","5.796,00","15.000,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,"15.000,00","0,00","15.000,00","0,00","9.204,00","0,00","0,00","5.796,00","15.000,00","0,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,"120.000,00","0,00","120.000,00","0,00","150.000,00","74.750,00","50.000,00","-30.000,00","45.250,00","24.750,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,"120.000,00","0,00","120.000,00","0,00","150.000,00","74.750,00","50.000,00","-30.000,00","45.250,00","24.750,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.1.0 - Servicios de ceremonial,"90.000,00","0,00","90.000,00","0,00","100.000,00","100.000,00","80.000,00","-10.000,00","-10.000,00","20.000,00"
.,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.2 - Residuos Patogenicos,"0,00","0,00","0,00","0,00","33.396,00","33.396,00","33.396,00","-33.396,00","-33.396,00","0,00"
.,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,"2.350.500,00","300.002,84","2.650.502,84","0,00","2.650.502,84","2.442.536,90","2.169.286,90","0,00","207.965,94","273.250,00"
.,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"2.400.500,00","300.002,84","2.700.502,84","0,00","2.683.898,84","2.475.932,90","2.202.682,90","16.604,00","224.569,94","273.250,00"
.,,,,,,,,,,,,,
.,Total,Otros servicios,,"2.490.500,00","300.002,84","2.790.502,84","0,00","2.783.898,84","2.575.932,90","2.282.682,90","6.604,00","214.569,94","293.250,00"
.,,,,,,,,,,,,,
.,Total,Servicios no personales,,"3.336.500,00","5.552,84","3.342.052,84","0,00","3.391.559,29","3.097.902,90","2.779.902,90","-49.506,45","244.149,94","318.000,00"
.,,,,,,,,,,,,,
.,,,5.0.0.0 - Transferencias,,,,,,,,,,
.,,,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,5.1.7.0 - Transferencias a otras instituciones culturales y sociales sin fines de lucro,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Transferencias al sector privado para financiar gastos corrientes,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,,,,,,,,,,,
.,Total,Transferencias,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,
.,,,,"4.393.500,00","831.003,47","5.224.503,47","0,00","5.271.968,69","4.974.028,30","4.182.368,30","-47.465,22","250.475,17","791.660,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,,Ceremonial y Protocolo,"4.393.500,00","831.003,47","5.224.503,47","0,00","5.271.968,69","4.974.028,30","4.182.368,30","-47.465,22","250.475,17","791.660,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Apertura Programática:19.00.00 - Subsecretaría de Medios,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,"12.000,00","0,00","12.000,00","0,00","75.085,01","13.100,01","13.100,01","-63.085,01","-1.100,01","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,"12.000,00","0,00","12.000,00","0,00","75.085,01","13.100,01","13.100,01","-63.085,01","-1.100,01","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.2.9.0 - Otros,"0,00","0,00","0,00","0,00","80.800,00","0,00","0,00","-80.800,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,"0,00","0,00","0,00","0,00","80.800,00","0,00","0,00","-80.800,00","0,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,"0,00","0,00","0,00","0,00","11.839,00","0,00","0,00","-11.839,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,"2.3.5.0 - Libros, revistas y periódicos","14.000,00","0,00","14.000,00","0,00","16.250,00","16.250,00","13.440,00","-2.250,00","-2.250,00","2.810,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,"14.000,00","0,00","14.000,00","0,00","28.089,00","16.250,00","13.440,00","-14.089,00","-2.250,00","2.810,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","0,00","0,00","0,00","0,00","900,90","0,00","0,00","-900,90","0,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,"0,00","287.578,74","287.578,74","0,00","287.578,74","213.135,00","213.135,00","0,00","74.443,74","0,00"
.,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,"83.000,00","0,00","83.000,00","0,00","0,00","0,00","0,00","83.000,00","83.000,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,"60.000,00","0,00","60.000,00","0,00","16.804,60","16.804,60","16.804,60","43.195,40","43.195,40","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"60.000,00","0,00","60.000,00","0,00","16.804,60","16.804,60","16.804,60","43.195,40","43.195,40","0,00"
.,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,"143.000,00","287.578,74","430.578,74","0,00","305.284,24","229.939,60","229.939,60","125.294,50","200.639,14","0,00"
.,,,,,,,,,,,,,
.,Total,Bienes de consumo,,"169.000,00","287.578,74","456.578,74","0,00","489.258,25","259.289,61","256.479,61","-32.679,51","197.289,13","2.810,00"
.,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.1.2.0 - Agua,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax","72.610,00","232.094,75","304.704,75","0,00","250.970,11","250.970,11","250.970,11","53.734,64","53.734,64","0,00"
.,,,,,,,,,,,,,
.,,,3.1.9.0 - Otros,"64.649,00","0,00","64.649,00","0,00","0,00","0,00","0,00","64.649,00","64.649,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios básicos,,"137.259,00","232.094,75","369.353,75","0,00","250.970,11","250.970,11","250.970,11","118.383,64","118.383,64","0,00"
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,"3.850,00","0,00","3.850,00","0,00","3.824,31","1.164,40","1.164,40","25,69","2.685,60","0,00"
.,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,"1.900.000,00","-1.900.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,"1.903.850,00","-1.900.000,00","3.850,00","0,00","3.824,31","1.164,40","1.164,40","25,69","2.685,60","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"7.340,00","0,00","7.340,00","0,00","8.520,00","0,00","0,00","-1.180,00","7.340,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,"7.340,00","0,00","7.340,00","0,00","8.520,00","0,00","0,00","-1.180,00","7.340,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.4.1.0 - Estudios, investigaciones y proyectos de factibilidad","0,00","160.800,00","160.800,00","0,00","160.800,00","160.800,00","0,00","0,00","0,00","160.800,00"
.,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,"500.000,00","0,00","500.000,00","0,00","554.750,00","456.350,00","438.350,00","-54.750,00","43.650,00","18.000,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,"500.000,00","160.800,00","660.800,00","0,00","715.550,00","617.150,00","438.350,00","-54.750,00","43.650,00","178.800,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,"50.000,00","0,00","50.000,00","0,00","124.974,00","100.617,00","89.606,00","-74.974,00","-50.617,00","11.011,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,"50.000,00","0,00","50.000,00","0,00","124.974,00","100.617,00","89.606,00","-74.974,00","-50.617,00","11.011,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.6.1.0 - Publicidad,"31.600.000,00","14.607.215,99","46.207.215,99","0,00","46.207.215,99","43.390.359,98","40.793.498,98","0,00","2.816.856,01","2.596.861,00"
.,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,"900.000,00","0,00","900.000,00","0,00","880.500,00","822.250,00","772.250,00","19.500,00","77.750,00","50.000,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,"32.500.000,00","14.607.215,99","47.107.215,99","0,00","47.087.715,99","44.212.609,98","41.565.748,98","19.500,00","2.894.606,01","2.646.861,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,"1.060.000,00","-770.800,00","289.200,00","0,00","289.200,00","236.800,00","184.400,00","0,00","52.400,00","52.400,00"
.,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,"36.000,00","0,00","36.000,00","0,00","7.161,00","7.161,00","7.161,00","28.839,00","28.839,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"1.096.000,00","-770.800,00","325.200,00","0,00","296.361,00","243.961,00","191.561,00","28.839,00","81.239,00","52.400,00"
.,,,,,,,,,,,,,
.,Total,Otros servicios,,"1.096.000,00","-770.800,00","325.200,00","0,00","296.361,00","243.961,00","191.561,00","28.839,00","81.239,00","52.400,00"
.,,,,,,,,,,,,,
.,Total,Servicios no personales,,"36.194.449,00","12.329.310,74","48.523.759,74","0,00","48.487.915,41","45.426.472,49","42.537.400,49","35.844,33","3.097.287,25","2.889.072,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,
.,,,,"36.363.449,00","12.616.889,48","48.980.338,48","0,00","48.977.173,66","45.685.762,10","42.793.880,10","3.164,82","3.294.576,38","2.891.882,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,,Subsecretaría de Medios,"36.363.449,00","12.616.889,48","48.980.338,48","0,00","48.977.173,66","45.685.762,10","42.793.880,10","3.164,82","3.294.576,38","2.891.882,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Apertura Programática:20.00.00 - Direccion de Nuevos Medios,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,"12.000,00","0,00","12.000,00","0,00","38.891,50","30.731,50","30.731,50","-26.891,50","-18.731,50","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,"12.000,00","0,00","12.000,00","0,00","38.891,50","30.731,50","30.731,50","-26.891,50","-18.731,50","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,"0,00","0,00","0,00","0,00","3.842,40","3.842,40","3.842,40","-3.842,40","-3.842,40","0,00"
.,,,,,,,,,,,,,
.,,,2.3.4.0 - Productos de papel y cartón,"0,00","0,00","0,00","0,00","1.672,10","1.672,10","1.672,10","-1.672,10","-1.672,10","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,"0,00","0,00","0,00","0,00","5.514,50","5.514,50","5.514,50","-5.514,50","-5.514,50","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,"0,00","0,00","0,00","0,00","222,40","222,40","222,40","-222,40","-222,40","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,"0,00","0,00","0,00","0,00","222,40","222,40","222,40","-222,40","-222,40","0,00"
.,,,2.7.0.0 - productos metálicos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.7.5.0 - Herramientas menores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,productos metálicos,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.9.1.0 - Elementos de limpieza,"0,00","0,00","0,00","0,00","5.320,14","5.320,14","5.320,14","-5.320,14","-5.320,14","0,00"
.,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","3.000,00","0,00","3.000,00","0,00","11.846,59","11.846,59","11.846,59","-8.846,59","-8.846,59","0,00"
.,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,"19.680,00","0,00","19.680,00","0,00","1.920,00","1.920,00","1.920,00","17.760,00","17.760,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.9.9.2 - Otros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,"22.680,00","0,00","22.680,00","0,00","19.086,73","19.086,73","19.086,73","3.593,27","3.593,27","0,00"
.,,,,,,,,,,,,,
.,Total,Bienes de consumo,,"34.680,00","0,00","34.680,00","0,00","63.715,13","55.555,13","55.555,13","-29.035,13","-20.875,13","0,00"
.,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax","31.289,00","0,00","31.289,00","0,00","66.257,66","66.257,66","66.257,66","-34.968,66","-34.968,66","0,00"
.,,,,,,,,,,,,,
.,,,3.1.9.0 - Otros,"63.950,00","0,00","63.950,00","0,00","0,00","0,00","0,00","63.950,00","63.950,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios básicos,,"95.239,00","0,00","95.239,00","0,00","66.257,66","66.257,66","66.257,66","28.981,34","28.981,34","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.4.5.0 - De capacitación,"0,00","210.000,00","210.000,00","0,00","210.000,00","210.000,00","210.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,"3.061.500,00","182.500,00","3.244.000,00","2.000,00","3.242.000,00","2.565.666,66","1.611.000,00","0,00","678.333,34","954.666,66"
.,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,"0,00","2.038.000,60","2.038.000,60","0,00","2.038.000,60","1.805.000,00","1.745.000,00","0,00","233.000,60","60.000,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,"3.061.500,00","2.430.500,60","5.492.000,60","2.000,00","5.490.000,60","4.580.666,66","3.566.000,00","0,00","911.333,94","1.014.666,66"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,"48.000,00","0,00","48.000,00","0,00","108.000,00","71.209,00","66.912,00","-60.000,00","-23.209,00","4.297,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,"48.000,00","0,00","48.000,00","0,00","108.000,00","71.209,00","66.912,00","-60.000,00","-23.209,00","4.297,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.6.1.0 - Publicidad,"0,00","2.643.974,55","2.643.974,55","0,00","2.643.974,55","1.104.500,00","1.104.500,00","0,00","1.539.474,55","0,00"
.,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,"5.641.518,00","-322.345,08","5.319.172,92","1.000,00","5.318.172,92","2.948.627,17","2.280.627,17","0,00","2.370.545,75","668.000,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,"5.641.518,00","2.321.629,47","7.963.147,47","1.000,00","7.962.147,47","4.053.127,17","3.385.127,17","0,00","3.910.020,30","668.000,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,"73.800,00","776.200,00","850.000,00","1.000,00","849.000,00","849.000,00","350.000,00","0,00","1.000,00","499.000,00"
.,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,"0,00","135.000,00","135.000,00","0,00","135.000,00","90.000,00","90.000,00","0,00","45.000,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"73.800,00","911.200,00","985.000,00","1.000,00","984.000,00","939.000,00","440.000,00","0,00","46.000,00","499.000,00"
.,,,,,,,,,,,,,
.,Total,Otros servicios,,"73.800,00","911.200,00","985.000,00","1.000,00","984.000,00","939.000,00","440.000,00","0,00","46.000,00","499.000,00"
.,,,,,,,,,,,,,
.,Total,Servicios no personales,,"8.920.057,00","5.663.330,07","14.583.387,07","4.000,00","14.610.405,73","9.710.260,49","7.524.296,83","-31.018,66","4.873.126,58","2.185.963,66"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,
.,,,,"8.954.737,00","5.663.330,07","14.618.067,07","4.000,00","14.674.120,86","9.765.815,62","7.579.851,96","-60.053,79","4.852.251,45","2.185.963,66"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,,Direccion de Nuevos Medios,"8.954.737,00","5.663.330,07","14.618.067,07","4.000,00","14.674.120,86","9.765.815,62","7.579.851,96","-60.053,79","4.852.251,45","2.185.963,66"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Apertura Programática:21.00.00 - Informacion al Vecino,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,"0,00","0,00","0,00","0,00","7.990,00","0,00","0,00","-7.990,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,"0,00","0,00","0,00","0,00","7.990,00","0,00","0,00","-7.990,00","0,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,"7.323,49","0,00","7.323,49","0,00","8.050,00","8.050,00","0,00","-726,51","-726,51","8.050,00"
.,,,,,,,,,,,,,
.,,,2.3.4.0 - Productos de papel y cartón,"0,00","313.100,00","313.100,00","0,00","313.100,00","313.100,00","312.400,00","0,00","0,00","700,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,"7.323,49","313.100,00","320.423,49","0,00","321.150,00","321.150,00","312.400,00","-726,51","-726,51","8.750,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","2.537,00","324.135,90","326.672,90","0,00","326.672,90","326.250,00","326.250,00","0,00","422,90","0,00"
.,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,"0,00","0,00","0,00","0,00","549,53","0,00","0,00","-549,53","0,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,"22.400,00","0,00","22.400,00","0,00","32.175,00","32.175,00","0,00","-9.775,00","-9.775,00","32.175,00"
.,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,"18.000,00","0,00","18.000,00","0,00","0,00","0,00","0,00","18.000,00","18.000,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"18.000,00","0,00","18.000,00","0,00","0,00","0,00","0,00","18.000,00","18.000,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,"42.937,00","324.135,90","367.072,90","0,00","359.397,43","358.425,00","326.250,00","7.675,47","8.647,90","32.175,00"
.,,,,,,,,,,,,,
.,Total,Bienes de consumo,,"50.260,49","637.235,90","687.496,39","0,00","688.537,43","679.575,00","638.650,00","-1.041,04","7.921,39","40.925,00"
.,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"3.247,20","0,00","3.247,20","0,00","4.032,00","0,00","0,00","-784,80","3.247,20","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,"3.247,20","0,00","3.247,20","0,00","4.032,00","0,00","0,00","-784,80","3.247,20","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.4.4.0 - Contabilidad y auditoría,"0,00","246.000,00","246.000,00","0,00","246.000,00","246.000,00","246.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,"499.200,00","3.344.410,00","3.843.610,00","0,00","3.843.610,00","3.518.140,00","2.553.090,00","0,00","325.470,00","965.050,00"
.,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,"702.000,00","-121.000,00","581.000,00","0,00","581.000,00","502.600,00","470.600,00","0,00","78.400,00","32.000,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,"1.201.200,00","3.469.410,00","4.670.610,00","0,00","4.670.610,00","4.266.740,00","3.269.690,00","0,00","403.870,00","997.050,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones","4.241.830,00","-2.035.665,00","2.206.165,00","0,00","2.416.165,00","1.456.155,00","897.850,00","-210.000,00","750.010,00","558.305,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,"4.241.830,00","-2.035.665,00","2.206.165,00","0,00","2.416.165,00","1.456.155,00","897.850,00","-210.000,00","750.010,00","558.305,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,"3.298.380,00","-427.450,00","2.870.930,00","0,00","2.870.930,00","2.599.430,00","2.357.930,00","0,00","271.500,00","241.500,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,"3.298.380,00","-427.450,00","2.870.930,00","0,00","2.870.930,00","2.599.430,00","2.357.930,00","0,00","271.500,00","241.500,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,"1.187.220,00","-378.220,00","809.000,00","0,00","809.000,00","730.500,00","652.000,00","0,00","78.500,00","78.500,00"
.,,,,,,,,,,,,,
.,,,3.9.9.2 - Residuos Patogenicos,"0,00","0,00","0,00","0,00","60.000,00","60.000,00","60.000,00","-60.000,00","-60.000,00","0,00"
.,,,,,,,,,,,,,
