.,,,,,,,,,,,,,,,
.,,,3.9.1.0 - Servicios de ceremonial,,,"700.000,00","0,00","700.000,00","0,00","30.000,00","0,00","0,00","670.000,00","700.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.4 - Racionamiento,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"2.500.000,00","0,00","2.500.000,00","0,00","213.000,00","98.600,00","0,00","2.287.000,00","2.401.400,00","98.600,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"125.000,00","0,00","125.000,00","0,00","0,00","0,00","0,00","125.000,00","125.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"2.625.000,00","0,00","2.625.000,00","0,00","213.000,00","98.600,00","0,00","2.412.000,00","2.526.400,00","98.600,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"3.325.000,00","0,00","3.325.000,00","0,00","243.000,00","98.600,00","0,00","3.082.000,00","3.226.400,00","98.600,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"4.240.000,00","0,00","4.240.000,00","0,00","299.040,00","99.560,00","0,00","3.940.960,00","4.140.440,00","99.560,00"
.,,,,,,,,,,,,,,,
.,,,5.0.0.0 - Transferencias,,,,,,,,,,,,
.,,,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,5.1.7.0 - Transferencias a otras instituciones culturales y sociales sin fines de lucro,,,"300.000,00","0,00","300.000,00","0,00","0,00","0,00","0,00","300.000,00","300.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Transferencias al sector privado para financiar gastos corrientes,,,,"300.000,00","0,00","300.000,00","0,00","0,00","0,00","0,00","300.000,00","300.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Transferencias,,,,"300.000,00","0,00","300.000,00","0,00","0,00","0,00","0,00","300.000,00","300.000,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"5.715.000,00","0,00","5.715.000,00","57.600,00","418.820,20","140.048,00","33.898,00","5.238.579,80","5.574.952,00","106.150,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Ceremonial y Protocolo,,,"5.715.000,00","0,00","5.715.000,00","57.600,00","418.820,20","140.048,00","33.898,00","5.238.579,80","5.574.952,00","106.150,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:19.00.00 - Subsecretaría de Medios,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"16.000,00","0,00","16.000,00","0,00","53.679,22","39.679,22","39.679,22","-37.679,22","-23.679,22","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"16.000,00","0,00","16.000,00","0,00","53.679,22","39.679,22","39.679,22","-37.679,22","-23.679,22","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"50.000,00","0,00","50.000,00","0,00","13.500,00","13.500,00","13.500,00","36.500,00","36.500,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.3.5.0 - Libros, revistas y periódicos",,,"48.600,00","0,00","48.600,00","0,00","30.000,00","0,00","0,00","18.600,00","48.600,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"98.600,00","0,00","98.600,00","0,00","43.500,00","13.500,00","13.500,00","55.100,00","85.100,00","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.8.0 - Productos de material plástico,,,"0,00","0,00","0,00","0,00","6.132,00","6.132,00","993,00","-6.132,00","-6.132,00","5.139,00"
.,,,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,,,"0,00","0,00","0,00","0,00","801,00","0,00","0,00","-801,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"0,00","0,00","0,00","0,00","6.933,00","6.132,00","993,00","-6.933,00","-6.132,00","5.139,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.1.0 - Elementos de limpieza,,,"0,00","0,00","0,00","0,00","3.726,90","3.726,90","3.186,90","-3.726,90","-3.726,90","540,00"
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"34.000,00","0,00","34.000,00","0,00","20.949,02","4.842,00","0,00","13.050,98","29.158,00","4.842,00"
.,,,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,,,"0,00","0,00","0,00","0,00","1.134,00","1.134,00","0,00","-1.134,00","-1.134,00","1.134,00"
.,,,,,,,,,,,,,,,
.,,,"2.9.5.0 - Utiles menores médicos, quirúrgico y de laboratorio",,,"0,00","0,00","0,00","0,00","684,00","684,00","0,00","-684,00","-684,00","684,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"50.000,00","0,00","50.000,00","0,00","41,60","0,00","0,00","49.958,40","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"66.000,00","0,00","66.000,00","0,00","0,00","0,00","0,00","66.000,00","66.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"66.000,00","0,00","66.000,00","0,00","0,00","0,00","0,00","66.000,00","66.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"150.000,00","0,00","150.000,00","0,00","26.535,52","10.386,90","3.186,90","123.464,48","139.613,10","7.200,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"264.600,00","0,00","264.600,00","0,00","130.647,74","69.698,12","57.359,12","133.952,26","194.901,88","12.339,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"278.406,00","0,00","278.406,00","0,00","22.684,78","22.684,78","22.684,78","255.721,22","255.721,22","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"278.406,00","0,00","278.406,00","0,00","22.684,78","22.684,78","22.684,78","255.721,22","255.721,22","0,00"
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,,,"5.200,00","0,00","5.200,00","0,00","0,00","0,00","0,00","5.200,00","5.200,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"5.200,00","0,00","5.200,00","0,00","0,00","0,00","0,00","5.200,00","5.200,00","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"13.400,00","0,00","13.400,00","0,00","3.840,00","960,00","0,00","9.560,00","12.440,00","960,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"13.400,00","0,00","13.400,00","0,00","3.840,00","960,00","0,00","9.560,00","12.440,00","960,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"4.070.000,00","0,00","4.070.000,00","0,00","355.400,00","105.400,00","0,00","3.714.600,00","3.964.600,00","105.400,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"4.070.000,00","0,00","4.070.000,00","0,00","355.400,00","105.400,00","0,00","3.714.600,00","3.964.600,00","105.400,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"167.000,00","0,00","167.000,00","0,00","141.944,00","16.428,00","8.071,00","25.056,00","150.572,00","8.357,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"167.000,00","0,00","167.000,00","0,00","141.944,00","16.428,00","8.071,00","25.056,00","150.572,00","8.357,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.6.1.0 - Publicidad,,,"85.817.707,00","0,00","85.817.707,00","39.000,00","38.566.958,80","4.591.790,00","3.320.520,00","47.211.748,20","81.225.917,00","1.271.270,00"
.,,,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,,,"1.273.000,00","0,00","1.273.000,00","0,00","312.000,00","102.000,00","13.500,00","961.000,00","1.171.000,00","88.500,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,,,"87.090.707,00","0,00","87.090.707,00","39.000,00","38.878.958,80","4.693.790,00","3.334.020,00","48.172.748,20","82.396.917,00","1.359.770,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.1.0 - Servicios de ceremonial,,,"275.000,00","0,00","275.000,00","0,00","0,00","0,00","0,00","275.000,00","275.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"0,00","0,00","0,00","0,00","104.800,00","52.400,00","52.400,00","-104.800,00","-52.400,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"1.882.660,00","0,00","1.882.660,00","0,00","0,00","0,00","0,00","1.882.660,00","1.882.660,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"66.000,00","0,00","66.000,00","0,00","0,00","0,00","0,00","66.000,00","66.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"1.948.660,00","0,00","1.948.660,00","0,00","104.800,00","52.400,00","52.400,00","1.843.860,00","1.896.260,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"2.223.660,00","0,00","2.223.660,00","0,00","104.800,00","52.400,00","52.400,00","2.118.860,00","2.171.260,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"93.848.373,00","0,00","93.848.373,00","39.000,00","39.507.627,58","4.891.662,78","3.417.175,78","54.301.745,42","88.956.710,22","1.474.487,00"
.,,,,,,,,,,,,,,,
.,,,5.0.0.0 - Transferencias,,,,,,,,,,,,
.,,,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,5.1.4.0 - Ayudas sociales a personas,,,"0,00","0,00","0,00","0,00","154.406,00","51.468,00","0,00","-154.406,00","-51.468,00","51.468,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Transferencias al sector privado para financiar gastos corrientes,,,,"0,00","0,00","0,00","0,00","154.406,00","51.468,00","0,00","-154.406,00","-51.468,00","51.468,00"
.,,,,,,,,,,,,,,,
.,Total,Transferencias,,,,"0,00","0,00","0,00","0,00","154.406,00","51.468,00","0,00","-154.406,00","-51.468,00","51.468,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"94.112.973,00","0,00","94.112.973,00","39.000,00","39.792.681,32","5.012.828,90","3.474.534,90","54.281.291,68","89.100.144,10","1.538.294,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Subsecretaría de Medios,,,"94.112.973,00","0,00","94.112.973,00","39.000,00","39.792.681,32","5.012.828,90","3.474.534,90","54.281.291,68","89.100.144,10","1.538.294,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:20.00.00 - Direccion de Nuevos Medios,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"81.000,00","0,00","81.000,00","0,00","20.412,00","11.412,00","11.412,00","60.588,00","69.588,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"81.000,00","0,00","81.000,00","0,00","20.412,00","11.412,00","11.412,00","60.588,00","69.588,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"20.000,00","0,00","20.000,00","0,00","540,00","540,00","540,00","19.460,00","19.460,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.4.0 - Productos de papel y cartón,,,"0,00","0,00","0,00","0,00","666,00","666,00","666,00","-666,00","-666,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"20.000,00","0,00","20.000,00","0,00","1.206,00","1.206,00","1.206,00","18.794,00","18.794,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.1.0 - Elementos de limpieza,,,"5.000,00","0,00","5.000,00","0,00","5.941,20","5.941,20","5.941,20","-941,20","-941,20","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"18.000,00","0,00","18.000,00","0,00","3.863,48","0,00","0,00","14.136,52","18.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,,,"0,00","0,00","0,00","0,00","2.555,60","2.555,60","2.555,60","-2.555,60","-2.555,60","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"33.500,00","0,00","33.500,00","29.305,00","6.391,60","891,60","891,60","-2.196,60","32.608,40","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.2 - Otros,,,"0,00","0,00","0,00","5.932,00","1.000,00","0,00","0,00","-6.932,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"0,00","0,00","0,00","5.932,00","1.000,00","0,00","0,00","-6.932,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"56.500,00","0,00","56.500,00","35.237,00","19.751,88","9.388,40","9.388,40","1.511,12","47.111,60","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"157.500,00","0,00","157.500,00","35.237,00","41.369,88","22.006,40","22.006,40","80.893,12","135.493,60","0,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"113.362,00","0,00","113.362,00","0,00","6.750,01","6.750,01","6.750,01","106.611,99","106.611,99","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"113.362,00","0,00","113.362,00","0,00","6.750,01","6.750,01","6.750,01","106.611,99","106.611,99","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,,,"3.900.000,00","0,00","3.900.000,00","0,00","1.091.300,00","1.091.300,00","901.300,00","2.808.700,00","2.808.700,00","190.000,00"
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"482.400,00","0,00","482.400,00","0,00","1.786.500,00","545.000,00","545.000,00","-1.304.100,00","-62.600,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"4.382.400,00","0,00","4.382.400,00","0,00","2.877.800,00","1.636.300,00","1.446.300,00","1.504.600,00","2.746.100,00","190.000,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"131.320,00","0,00","131.320,00","0,00","36.703,00","19.503,00","2.800,00","94.617,00","111.817,00","16.703,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"131.320,00","0,00","131.320,00","0,00","36.703,00","19.503,00","2.800,00","94.617,00","111.817,00","16.703,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.6.1.0 - Publicidad,,,"0,00","0,00","0,00","0,00","795.000,00","0,00","0,00","-795.000,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,,,"12.000.000,00","0,00","12.000.000,00","0,00","1.237.500,00","440.000,00","210.000,00","10.762.500,00","11.560.000,00","230.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,,,"12.000.000,00","0,00","12.000.000,00","0,00","2.032.500,00","440.000,00","210.000,00","9.967.500,00","11.560.000,00","230.000,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"3.205.600,00","0,00","3.205.600,00","0,00","0,00","0,00","0,00","3.205.600,00","3.205.600,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"3.205.600,00","0,00","3.205.600,00","0,00","0,00","0,00","0,00","3.205.600,00","3.205.600,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"3.205.600,00","0,00","3.205.600,00","0,00","0,00","0,00","0,00","3.205.600,00","3.205.600,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"19.832.682,00","0,00","19.832.682,00","0,00","4.953.753,01","2.102.553,01","1.665.850,01","14.878.928,99","17.730.128,99","436.703,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"19.990.182,00","0,00","19.990.182,00","35.237,00","4.995.122,89","2.124.559,41","1.687.856,41","14.959.822,11","17.865.622,59","436.703,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Direccion de Nuevos Medios,,,"19.990.182,00","0,00","19.990.182,00","35.237,00","4.995.122,89","2.124.559,41","1.687.856,41","14.959.822,11","17.865.622,59","436.703,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:21.00.00 - Informacion al Vecino,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"11.000,00","0,00","11.000,00","0,00","16.000,00","0,00","0,00","-5.000,00","11.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"11.000,00","0,00","11.000,00","0,00","16.000,00","0,00","0,00","-5.000,00","11.000,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00","13.000,00","13.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00","13.000,00","13.000,00","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,,,"0,00","0,00","0,00","0,00","50,35","0,00","0,00","-50,35","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"0,00","0,00","0,00","0,00","50,35","0,00","0,00","-50,35","0,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"7.000,00","0,00","7.000,00","0,00","3.892,66","0,00","0,00","3.107,34","7.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"33.350,00","0,00","33.350,00","0,00","842,00","0,00","0,00","32.508,00","33.350,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"40.350,00","0,00","40.350,00","0,00","4.734,66","0,00","0,00","35.615,34","40.350,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"64.350,00","0,00","64.350,00","0,00","20.785,01","0,00","0,00","43.564,99","64.350,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"14.000,00","0,00","14.000,00","0,00","1.920,00","480,00","0,00","12.080,00","13.520,00","480,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"14.000,00","0,00","14.000,00","0,00","1.920,00","480,00","0,00","12.080,00","13.520,00","480,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,,,"2.487.960,00","0,00","2.487.960,00","0,00","1.198.986,00","1.028.586,00","514.293,00","1.288.974,00","1.459.374,00","514.293,00"
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"669.060,00","0,00","669.060,00","0,00","590.000,00","308.000,00","206.000,00","79.060,00","361.060,00","102.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"3.157.020,00","0,00","3.157.020,00","0,00","1.788.986,00","1.336.586,00","720.293,00","1.368.034,00","1.820.434,00","616.293,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones",,,"3.530.300,00","0,00","3.530.300,00","0,00","662.600,00","662.600,00","431.750,00","2.867.700,00","2.867.700,00","230.850,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"3.530.300,00","0,00","3.530.300,00","0,00","662.600,00","662.600,00","431.750,00","2.867.700,00","2.867.700,00","230.850,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,,,"4.347.001,00","0,00","4.347.001,00","0,00","1.279.800,00","853.200,00","40.200,00","3.067.201,00","3.493.801,00","813.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,,,"4.347.001,00","0,00","4.347.001,00","0,00","1.279.800,00","853.200,00","40.200,00","3.067.201,00","3.493.801,00","813.000,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"0,00","0,00","0,00","0,00","81.000,00","54.000,00","54.000,00","-81.000,00","-54.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"7.729.346,00","0,00","7.729.346,00","0,00","0,00","0,00","0,00","7.729.346,00","7.729.346,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","150.000,00","150.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"7.879.346,00","0,00","7.879.346,00","0,00","81.000,00","54.000,00","54.000,00","7.798.346,00","7.825.346,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"7.879.346,00","0,00","7.879.346,00","0,00","81.000,00","54.000,00","54.000,00","7.798.346,00","7.825.346,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"18.927.667,00","0,00","18.927.667,00","0,00","3.814.306,00","2.906.866,00","1.246.243,00","15.113.361,00","16.020.801,00","1.660.623,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"18.992.017,00","0,00","18.992.017,00","0,00","3.835.091,01","2.906.866,00","1.246.243,00","15.156.925,99","16.085.151,00","1.660.623,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Informacion al Vecino,,,"18.992.017,00","0,00","18.992.017,00","0,00","3.835.091,01","2.906.866,00","1.246.243,00","15.156.925,99","16.085.151,00","1.660.623,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:22.00.00 - Relaciones Internacionales,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
